"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",Beyoncé,Telephone
,2,Rihanna,,"Rude Boy"
,3,"Ellie Goulding",,"Starry Eyed"
,4,"Black Eyed Peas",,"Rock That Body"
,5,Cheryl,,Parachute
,6,"Girls Can't Catch",,Echo
,7,MARINA,,Hollywood
,8,Timbaland,"Katy Perry","If We Ever Meet Again"
,9,"The Pipettes",,"Pull Shapes"
,10,Sugababes,,"Wear My Kiss"
,11,Muse,,Resistance
,12,Kesha,,Dinosaur
,13,MARINA,,Obsessions
,14,MIKA,,"Blame It On the Girls"
,15,Rihanna,Jeezy,Hard
,16,MARINA,,"I Am Not a Robot"
,17,Gorillaz,,"Clint Eastwood"
,18,MARINA,,"Mowgli's Road"
,19,MARINA,,"The Outsider"
,20,Kesha,3OH!3,"Blah Blah Blah"
