"Chart ID",Position,Artist,Featured,"Song Title"
,1,Goldfish,"Julia Church","That's Alright"
,2,"Nils Hoffmann; bailey",,"I Won't Be Running"
,3,"Innerverse; Helsloot",Malou,"Allein Allein"
,4,"Ben Cristovao ; Sofian Medjmedj",,MMA
,5,OCULA,"Paula Jivén","Busy Falling"
,6,"Wilee; Hospicemane",,"Cold Blood"
,7,Wilee,,"Away From You"
,8,"Feed Me; Leo Leone",,"Heart On The Line"
,9,"anamē; Bien",,"Must Be Dreaming"
,10,"Sultan + Shepard; Panama",,"Falling Behind"
,11,Plüm,,"I Do"
,12,"Sultan + Shepard; Julia Church",,"Making Time"
,13,"anamē; AN21; Lya Adams",,"Hurt You"
,14,"Don Diablo","Gabrielle Aplin","Get Out Get Hurt"
,15,"Paul Woolford; LF SYSTEM",Shayan,"In My Head"
,16,"BONNIE X CLYDE",,"Love Is Killing Me"
,17,"anamē; gardenstate",Bien,"The Best Part"
,18,"Justin Mylo; Karen Harding",,"Rescue Me"
,19,Youngr,Endor,"Give It Up (Youngr x Endor)"
,20,"Yotto; Julia Church",,"No Ending (Nils Hoffmann Remix)"
