"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,Alessandra,,"Queen of Kings"
,3,"Miley Cyrus",,Flowers
,4,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,5,Vicco,,Nochentera
,6,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,7,Loreen,,Tattoo
,8,"Mae Muller",,"I Wrote a Song"
,9,Vesna,,"My Sister's Crown"
,10,"Paola & Chiara",,Furore
,11,Keira,,"No Business On The Dancefloor"
,12,"Meghan Trainor",,"Made You Look"
,13,Siderland,,"Que Esclati Tot"
,14,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,15,"Becky Hill; Galantis",,Run
,16,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,17,ROSALÍA,,DESPECHÁ
,18,Elodie,,"Ok. Respira"
,19,"Shakira; Rauw Alejandro",,"Te Felicito"
,20,Tiësto,"Tate McRae",10:35
,21,"Ana Mena",,"Un Clásico"
,22,Blanke,Calivania,Flatline
,23,"Icona Pop",,"Clap Snap"
,24,"Party Favor","Good Times Ahead","Work It Out"
,25,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,26,"Harry Styles",,"As It Was"
,27,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,28,Lazza,,CENERE
,29,"Marco Mengoni",,"Due Vite"
,30,Mariette,,"One Day"
,31,ROSALÍA,,LLYLM
,32,Triquell,,Jugular
,33,"Alesso; Zara Larsson",,Words
,34,"Ana Mena; Belinda",,"LAS 12"
,35,"Dua Lipa",,Physical
,36,"Joker Out",,"Carpe Diem"
,37,"La Zarra",,Évidemment
,38,"Shakira; Ozuna",,Monotonía
,39,Sigala,,Melody
,40,"The Tyets",,Bailoteo
,41,"Ava Max",,"Kings & Queens"
,42,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,43,"Roxen; DMNDS; Dance Fruits Music",,"Money Money"
,44,"Dua Lipa",,Levitating
,45,"Jax Jones",MNEK,"Where Did You Go?"
,46,KUUMAA,,Ylivoimainen
,47,Megara,,Arcadia
,48,OneRepublic,,"I Ain't Worried"
,49,"Rema; Selena Gomez",,"Calm Down"
,50,"Rigoberta Bandini",,"Ay Mamá"
