"Chart ID",Position,Artist,Featured,"Song Title"
,1,dhruv,,"double take"
,2,Ben&Ben,"Moira Dela Torre",Pasalubong
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"The Kid LAROI",,"WITHOUT YOU"
,5,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"Doja Cat",,"Ain't Shit"
,8,"Ed Sheeran",,"Bad Habits"
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,"Anne-Marie; Niall Horan",,"Our Song"
,11,"The Weeknd",,"Take My Breath"
,12,"Doja Cat",SZA,"Kiss Me More"
,13,"Sam Fischer",,"This City"
,14,"The Weeknd",,"Blinding Lights"
,15,"Masked Wolf",,"Astronaut In The Ocean"
,16,"Dua Lipa",DaBaby,Levitating
,17,"Doja Cat",,"Need to Know"
,18,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,19,Dayglow,,Medicine
,20,"Megan Thee Stallion",,"Thot Shit"
,21,"Cardi B",,Up
,22,Måneskin,,Beggin'
,23,"Bella Poarch",,"Build a Bitch"
,24,"Dan + Shay",,"Glad You Exist"
,25,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,26,"Stephanie Poetri",,"I Love You 3000"
,27,"Olivia Rodrigo",,traitor
,28,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,29,"Olivia Rodrigo",,"good 4 u"
,30,"SB19; Ben&Ben",,MAPA
,31,"Doja Cat; The Weeknd",,"You Right"
,32,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,33,"Walker Hayes",,"Fancy Like"
,34,"Kali Uchis",,telepatía
,35,"Bad Suns",,"Heaven Is A Place In My Head"
,36,"Billie Eilish",,"Lost Cause"
,37,"Billie Eilish",,"Happier Than Ever"
,38,Normani,"Cardi B","Wild Side"
,39,"Glass Animals",,"Heat Waves"
,40,"Polo G",,RAPSTAR
,41,"Post Malone",,"Motley Crew"
,42,BTS,,"Permission to Dance"
,43,"Chris Young; Kane Brown",,"Famous Friends"
,44,ROSÉ,,"On The Ground"
,45,"Lizzo; Cardi B",,Rumors
,46,Giveon,,"Heartbreak Anniversary"
,47,Måneskin,,"I WANNA BE YOUR SLAVE"
,48,"Billie Eilish",,NDA
,49,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,50,BTS,,Butter
