"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alicia-Awa Beissert",,"Good Things"
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Joana Kesenci",,"Like a Fool"
,4,"Lil Dicky",,Earth
,5,Daya,,Insomnia
,6,"DJ Herzbeat","Sarah Engels",Weekend
,7,"Jeanette Biedermann",,"Wie ein offenes Buch"
,8,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,9,"Capital Bra",,"Cherry Lady"
,10,Michela,,Chameleon
,11,"Sarah Connor",,Vincent
,12,Mabel,,"Don't Call Me Up"
,13,"Billie Eilish",,"bad guy"
,14,"Aly Ryan",,"Slow & Easy"
,15,"Aura Dione",,"Shania Twain"
,16,"Luca Hänni",,"She Got Me"
,17,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,18,Tamta,,Replay
,19,KEiiNO,,"Spirit in the Sky"
,20,"Wincent Weiss",,"Kaum Erwarten"
,21,"Aly Ryan",,"Wear Your Love"
,22,MARUV,,"Siren Song"
,23,"Lina Hedlund",,Victorious
,24,"Linus Bruhn",,"Our City"
,25,"Chingiz Mustafayev",,Truth
,26,"Years & Years; MNEK",,Valentino
,27,Kaan,"Snoop Dogg; Eleni Foureira",Sirens
,28,"Faruk Sabancı; MARUV",,"For You"
,29,"Wincent Weiss",,Pläne
,30,S!sters,,Sister
