"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jade Ivy",,3am
,2,"Bonnie Bailey",,"Ever After"
,3,sundial,,24
,4,"Jack Harlow",,"First Class"
,5,"Álvaro Soler; Ray Dalton",,Manila
,6,"Ben Kim",,"Somebody to Love"
,7,"Rod Wave",,"Cold December"
,8,"Michael Bublé",,"You're the First, the Last, My Everything"
,9,Subwoolfer,,"Give That Wolf a Banana"
,10,"The Kid LAROI",,"Thousand Miles"
,11,"Nicki Minaj; Lil Baby",,Bussin
,12,"Kane Brown",,"Leave You Alone"
,13,"Shawn Mendes",,"When You're Gone"
,14,"Cody Johnson",,"Til You Can't"
,15,"Michael Bublé",,"A Nightingale Sang in Berkeley Square"
,16,"J Balvin; Ed Sheeran",,"Forever My Love"
,17,"Walker Hayes",,AA
,18,"Charlie Puth",,"Light Switch"
,19,"Pelican; Sherwee; Ann Christine",,"Summer of 19"
,20,Khalid,,"Last Call"
,21,Latto,,"Big Energy"
,22,"Spencer Crandall",,"Red Flags"
,23,"Lana Del Rey",,"Watercolor Eyes"
,24,HARDY,,"SOLD OUT"
,25,"Kodak Black",,"Super Gremlin"
,26,"The Chainsmokers",,iPad
,27,"Harry Styles",,"As It Was"
,28,"Cole Swindell; Lainey Wilson",,"Never Say Never"
,29,Lizzo,,"About Damn Time"
,30,"Doja Cat",,Woman
,31,"Doja Cat",,"Get Into It (Yuh)"
,32,"Doja Cat",,"Need to Know"
,33,"League Of Legends","Imagine Dragons; JID",Enemy
,34,"Ed Sheeran","Lil Baby",2step
,35,"Cole Swindell",,Stereotype
,36,"Kelsea Ballerini",,HEARTFIRST
,37,"Meghan Trainor",,Title
,38,"JIMIN (BTS); Ha Sungwoon",,"With You"
,39,"Carrie Underwood",,"Crazy Angels"
,40,"Lil Durk",Gunna,"What Happened To Virgil"
