"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-091299,1,Raimundos,"Érica Martins","A Mais Pedida"
boofrnds-091299,2,"O Rappa",,"Minha Alma (A Paz Que Eu Não Quero)"
boofrnds-091299,3,Placebo,"David Bowie","Without You I'm Nothing"
boofrnds-091299,4,"Christina Aguilera",,"Genie in a Bottle"
boofrnds-091299,5,Shakira,,"Ojos Así"
boofrnds-091299,6,"Pearl Jam",,"Last Kiss"
boofrnds-091299,7,Santana,"Rob Thomas",Smooth
boofrnds-091299,8,"The Chemical Brothers","Noel Gallagher","Let Forever Be"
boofrnds-091299,9,"Britney Spears",,"(You Drive Me) Crazy"
boofrnds-091299,10,"Backstreet Boys",,"Larger Than Life"
boofrnds-091299,11,Silverchair,,"Ana's Song (Open Fire)"
boofrnds-091299,12,Blur,,"Coffee & TV"
boofrnds-091299,13,"Brian McKnight",,"Back at One"
boofrnds-091299,14,"Pato Fu",,Depois
boofrnds-091299,15,Creed,,Higher
boofrnds-091299,16,"Cássia Eller",,"O Segundo Sol"
boofrnds-091299,17,Slipknot,,"Wait and Bleed"
boofrnds-091299,18,"Ana Carolina",,Garganta
boofrnds-091299,19,"Sugar Ray",,Someday
boofrnds-091299,20,"Los Hermanos",,"Anna Júlia"
