"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,SCREAM
,2,SEVENTEEN,,CHEERS
,3,"Bebe Rexha; ITZY","YEJI; RYUJIN","Break My Heart Myself (Remix)"
,4,KEY,JENO,Villain
,5,SEVENTEEN,,_WORLD
,6,iamnotshane,,"Maybe My Soulmate Died"
,7,"MONSTA X",,"If with U"
,8,"Girls' Generation",,"FOREVER 1"
,9,Parmalee,,"Girl In Mine"
,10,YENA,,SMARTPHONE
,11,ASTRO,,U&Iverse
,12,"Why Don't We",,"Let Me Down Easy (Lie)"
,13,VIVIZ,,LOVEADE
,14,ENHYPEN,,Given-Taken
,15,WJSN,,"Last Sequence"
,16,"Apink CHOBOM",,Copycat
,17,CRAVITY,,"Boogie Woogie"
,18,"CHUNG HA",,Sparkling
,19,Hyolyn,,"NO THANKS"
,20,ENHYPEN,,"Future Perfect (Pass the MIC)"
,21,"Why Don't We",,"How Do You Love Somebody"
,22,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,23,"THE BOYZ",,WHISPER
,24,"TOMORROW X TOGETHER","iann dior","Valley of Lies"
,25,"Stray Kids",,"Mixtape : Time Out"
,26,ONEUS,,"Same Scent"
,27,"JAEHYUN (NCT)",,"Forever Only"
,28,CIX,,458
,29,STAYC,,"BEAUTIFUL MONSTER"
,30,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,31,"Madison Beer",,Dangerous
,32,WINNER,,"I LOVE U"
,33,"Golden Child",,Replay
,34,NewJeans,,Attention
,35,CRAVITY,,Adrenaline
,36,TWICE,,"Talk that Talk"
,37,j-hope,,Arson
,38,TREASURE,,"DARARI (REMIX)"
,39,NAYEON,,Pop!
,40,"NCT DREAM",,Beatbox
,41,"Demi Lovato",,29
,42,ITZY,,SNEAKERS
,43,aespa,,Girls
,44,aespa,,Illusion
,45,NewJeans,,"Hype Boy"
,46,IVE,,"After LIKE"
,47,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,48,"Charlie Puth; Jung Kook",,"Left and Right"
,49,"Rosa Linn",,SNAP
,50,BLACKPINK,,"Pink Venom"
