"Chart ID",Position,Artist,Featured,"Song Title"
,1,KALUSH,,"Stefania (Kalush Orchestra)"
,2,"Harry Styles",,"As It Was"
,3,Ochman,,River
,4,"Imagine Dragons; JID",,Enemy
,5,"One Direction",,Perfect
,6,Shakira,,"She Wolf"
,7,Maléna,,"Qami Qami"
,8,"Saara Aalto",,Monsters
,9,tam,,"usne uz rebra (nanana)"
,10,"Ava Max",,"Who's Laughing Now"
,11,"Sara James",,Somebody
,12,AleXa,,Wonderland
,13,"Harry Styles",,"Adore You"
,14,"Sidney Polak",,"Otwieram Wino (feat. Pezet)"
,15,"Daria Marx",,Paranoia
,16,"GRANT KNOCHE",,"MR. INDEPENDENT"
,17,"Harry Styles",,"Late Night Talking"
,18,"Harry Styles",,"Love of My Life"
,19,"Harry Styles",,"Music for a Sushi Restaurant"
,20,"Rain Radio; DJ Craig Gorman",,"Talk About"
