"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rebecca Black",,Friday
,2,"Britney Spears",,"Till the World Ends"
,3,"Diana Ross",,"Upside Down"
,4,"Lady Gaga",,"Born This Way"
,5,"Freak Nasty",,"Da' Dip"
,6,"Glee Cast","Gwyneth Paltrow","Do You Wanna Touch Me (Oh Yeah)"
,7,"Duran Duran",,"Hungry Like The Wolf"
,8,"Glee Cast",,Misery
,9,"Corey Hart",,"Sunglasses at Night"
,10,"Ellie Goulding",,"Your Song"
,11,"Kids of 88",,"Just A Little Bit"
,12,"Glee Cast",,"Loser Like Me"
,13,"Glee Cast","John Stamos","Afternoon Delight"
,14,"Glee Cast","Gwyneth Paltrow",Landslide
,15,Adele,,"Rolling in the Deep"
,16,EMF,,Unbelievable
,17,"Julie Dawn Cole",,"I Want It Now"
,18,Kesha,,"The Harold Song"
,19,TLC,,Baby-Baby-Baby
,20,Rihanna,,S&M
,21,"Jennifer Lopez",Pitbull,"On the Floor"
,22,"Katy Perry","Kanye West",E.T.
,23,"Hyper Crush",,"Kick Us Out"
,24,"The All-American Rejects",,"Dirty Little Secret"
,25,Rihanna,,"California King Bed"
