"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frankie Goes To Hollywood",,Relax
,2,Queen,,"Radio Ga Ga"
,3,"Cyndi Lauper",,"Girls Just Want To Have Fun"
,4,Madonna,,Holiday
,5,Eurythmics,,"Here Comes the Rain Again"
,6,"The Smiths",,"What Difference Does It Make?"
,7,"Gloria Gaynor",,"I Am What I Am"
,8,Shannon,,"Let The Music Play"
,9,Marilyn,,"Cry & Be Free"
,10,"Thompson Twins",,"Doctor! Doctor!"
,11,"Eartha Kitt",,"Where Is My Man"
,12,"Echo & the Bunnymen",,"The Killing Moon"
,13,"Michael Jackson",,Thriller
,14,"Kenny Rogers; Dolly Parton",,"Islands in the Stream"
,15,"Van Halen",,Jump
,16,Nena,,"99 Red Balloons"
,17,"Duran Duran",,"New Moon on Monday"
,18,"Wang Chung",,"Dance Hall Days"
,19,"Tina Turner",,"Let's Stay Together"
,20,"Pat Benatar",,"Love Is a Battlefield"
,21,"Thompson Twins",,"Hold Me Now"
,22,"Talk Talk",,"It's My Life"
,23,Re-Flex,,"The Politics of Dancing"
,24,Rockwell,,"Somebody's Watching Me"
,25,"Culture Club",,Victims
,26,"Talking Heads",,"This Must Be the Place (Naïve Melody)"
,27,Ultravox,,"One Small Day"
,28,"Lionel Richie",,"Running With the Night"
,29,ABC,,SOS
,30,"Simple Minds",,"Speed Your Love To Me"
