"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jolin Tsai",,"Medusa (美杜莎)"
,2,Aitana,,"LAS BABYS"
,3,"Elva Hsiao",,"表白 (Confession)"
,4,Min,,"Cà Phê"
,5,"Namie Amuro",,"ONLY YOU"
,6,"Namie Amuro",,Contrail
,7,"Gloria Trevi",,Medusa
,8,Aitana,,"Los Ángeles"
,9,NewJeans,,"Super Shy"
,10,"Elva Hsiao",,"Beautiful Encounter"
,11,"Danna Paola",,1Trago
,12,"Olivia Rodrigo",,vampire
,13,"Namie Amuro",,"Hands On Me"
,14,"Dua Lipa",,"Dance The Night"
,15,NewJeans,,"New Jeans"
,16,TWICE,,"Set Me Free"
,17,NewJeans,,"Cool With You"
,18,"Ayumi Hamasaki",,ourselves
,19,f(x),,"4 Walls"
,20,"Jolin Tsai",,Fantasy
,21,"TOMORROW X TOGETHER; Jonas Brothers",,"Do It Like That"
,22,Fei,,Fantasy
,23,"Super Junior",,BONAMANA
,24,aespa,,Spicy
,25,"Elva Hsiao",,"Shining Love"
,26,TWICE,,"GET LOUD"
,27,"Tomomi Itano",,"Dear J"
,28,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,29,"Ami Suzuki; Yasutaka Nakata",,"FREE FREE"
,30,EXO,,"Love Me Right"
,31,"Landy Wen",,"Hot Wave"
,32,T-ARA,,"I Go Crazy Because of You"
,33,DOROFEEVA,,"Кохаю, але не зовсім"
,34,"Tomomi Itano",,1%
,35,"Olivia Rodrigo",,"bad idea right?"
,36,"Jolin Tsai","Namie Amuro","I'm Not Yours"
,37,"Tomomi Itano",,"Fui ni"
,38,"Jolin Tsai",,"Ugly Beauty"
,39,"Utada Hikaru",,Distance
,40,Perfume,,"One Room Disco"
,41,Duplicate,,"[DUPLICATE] Eve, Psyche & the Bluebeard’s wife"
,42,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,43,"TOMORROW X TOGETHER",,"Devil by the Window"
,44,TWICE,,"GO HARD"
,45,Madonna,,"Miles Away"
,46,TWICE,,"Baby Blue Love"
,47,"Gwen Stefani",Akon,"The Sweet Escape"
,48,T-ARA,,"What's Wrong?"
,49,Anitta,,"Show Das Poderosas"
,50,TWICE,,Alcohol-Free
