"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Travolta; Olivia Newton-John",,"You're the One That I Want"
,2,"Lady Gaga",,"Stupid Love"
,3,"Jessie Ware",,"Free Yourself"
,4,"Shania Twain",,"You're Still The One"
,5,"Céline Dion",,"Have You Ever Been In Love"
,6,"Alexandra Burke",Pitbull,"All Night Long"
,7,"Taylor Swift",,"Teardrops On My Guitar (Pop Mix)"
,8,"Olivia Newton-John",,"Hopelessly Devoted to You"
,9,Steps,,"After the Love Has Gone"
,10,Sugababes,,"Red Dress"
,11,"Rick Astley",,"Together Forever"
,12,Robyn,,Cobrastyle
,13,Robyn,,"Handle Me"
,14,"Britney Spears",,"Do Somethin'"
,15,"All Saints",,"Pure Shores"
,16,"Atomic Kitten",,"The Last Goodbye"
,17,Mabel,,"Crying On The Dance Floor"
,18,"Natasha Bedingfield",,Soulmate
,19,"LeAnn Rimes",,"But I Do Love You"
,20,"John Travolta; Olivia Newton-John",,"Summer Nights"
,21,"Natasha Bedingfield",,"Pocketful of Sunshine"
,22,"Alexandra Burke",,"Broken Heels"
,23,"LeAnn Rimes",,"Can't Fight the Moonlight"
,24,Steps,,"Love's Got a Hold On My Heart"
,25,"Britney Spears",,"My Prerogative"
