"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fischer; Demi Lovato",,"What Other People Say"
,2,"Masked Wolf",,"Astronaut In The Ocean"
,3,"Aly & AJ",,"Not Ready to Wake Up"
,4,"All Time Low",blackbear,Monsters
,5,"Demi Lovato","Ariana Grande","Met Him Last Night"
,6,Beyoncé,,"I Miss You"
,7,"Silk City; Dua Lipa",,Electricity
,8,"Chloe x Halle",,Lonely
,9,"MOD SUN","Avril Lavigne",Flames
,10,"MOD SUN",,Betterman
,11,"Demi Lovato",,"Dancing With The Devil…The Art of Starting Over"
,12,"Lana Del Rey",,"Not All Who Wander Are Lost"
,13,"MOD SUN",,Annoying
,14,"Demi Lovato",,"15 Minutes"
,15,"Ariana Grande",,"worst behavior"
,16,"Demi Lovato",,"The Kind Of Lover I Am"
,17,NF,,"JUST LIKE YOU"
,18,"Mike Posner; Jessie J",,Weaponry
,19,"Olivia Rodrigo",,"deja vu"
,20,"Demi Lovato",,"The Way You Don't Look At Me"
,21,"Demi Lovato",,"Remember December"
,22,"Taylor Swift",,happiness
,23,"Jessie Reyez",,Figures
,24,"Kris Allen",,"Time Will Come"
,25,"Lauren Daigle",,"Hold On To Me"
,26,"Adam Lambert",,"There I Said It"
,27,Giveon,,"Heartbreak Anniversary"
,28,"Cashmere Cat","Ariana Grande",Adore
,29,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,30,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,31,"Ariana Grande",,"Bad Decisions"
,32,"Lauren Daigle",,"Losing My Religion"
,33,ZAYN,Kehlani,wRoNg
,34,"John Mayer",,"Great indoors"
,35,"Calum Scott",,"No Matter What"
,36,"Lady Gaga",,"Hair Body Face"
,37,Hozier,,"Cherry Wine - Live"
,38,"Post Malone",,"Only Wanna Be With You"
,39,ROSÉ,,"On The Ground"
,40,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
