"Chart ID",Position,Artist,Featured,"Song Title"
,1,"the shes gone",,Orange
,2,JO1,,MONSTAR
,3,ENHYPEN,,Given-Taken
,4,TREASURE,,MMM
,5,TREASURE,,"I LOVE YOU"
,6,TWICE,,"I CAN'T STOP ME"
,7,"Taichi Mukai",,"Get Loud"
,8,LOONA,,Star
,9,JO1,,"Shine A Light"
,10,GOT7,,"LAST PIECE"
,11,TAEMIN,,IDEA:理想
,12,TWICE,,BETTER
,13,"Taichi Mukai",,"Boku no mama de"
,14,aespa,,"Black Mamba"
,15,SEVENTEEN,,24H
,16,milet,,"Who I Am"
,17,Reol,,Q?
,18,ENHYPEN,,"Let Me In (20 CUBE)"
,19,"CHUNG HA; R3HAB",,"Dream of You"
,20,"Eve [JP]",,"Kaikai Kitan"
