"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Matt McAndrew",,"Counting On Love"
,2,"Ryn Weaver",,OctaHate
,3,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,4,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,5,"Major Lazer; DJ Snake",MØ,"Lean On"
,6,BIGBANG,,LOSER
,7,"Jess Glynne",,"Hold My Hand"
,8,"The Chainsmokers","Great Good Fine OK","Let You Go"
,9,"Becky G",,"Lovin' So Hard"
,10,"Rachel Platten",,"Fight Song"
,11,"Marian Hill",,"One Time"
,12,T-Wayne,,"Nasty Freestyle"
,13,"Iggy Azalea","Jennifer Hudson",Trouble
,14,"Dillon Francis; DJ Snake",,"Get Low"
,15,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,16,"Major Lazer","Ariana Grande","All My Love"
,17,"Tori Kelly",,"Nobody Love"
,18,"George Ezra",,Budapest
,19,Drake,,"Know Yourself"
,20,"Fall Out Boy",,"Uma Thurman"
,21,"Andy Grammer",,"Honey, I'm Good."
,22,"LunchMoney Lewis",,Bills
,23,"Selena Gomez & The Scene",,"My Dilemma 2.0"
,24,"Martin Garrix",USHER,"Don't Look Down"
,25,Zedd,"Selena Gomez","I Want You to Know"
,26,"Fifth Harmony","Kid Ink","Worth It"
,27,Duskus,,"Outer Space"
,28,"Chris Brown; Tyga",,Ayo
,29,"Nate Ruess",,"Nothing Without Love"
,30,"X Ambassadors",,Renegades
,31,"Fetty Wap",,"Trap Queen"
,32,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,33,"Jason Derulo",,"Want to Want Me"
,34,"Taylor Swift",,Style
,35,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,36,"The Mowgli's",,"I'm Good"
,37,"Katy Tiz",,"Whistle (While You Work It)"
,38,"Ko Zandvliet",,"You Are My Sunshine"
,39,Rihanna,,"Bitch Better Have My Money"
,40,"Wiz Khalifa","Charlie Puth","See You Again"
