"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Bad Habits"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,5,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,6,Måneskin,,"I WANNA BE YOUR SLAVE"
,7,KSI,,Holiday
,8,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,9,Måneskin,,Beggin'
,10,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,11,"David Baddiel; Frank Skinner; The Lightning Seeds",,"Three Lions"
,12,"Dua Lipa",DaBaby,Levitating
,13,ArrDee,,"Oliver Twist"
,14,"Olivia Rodrigo",,"deja vu"
,15,"Doja Cat; The Weeknd",,"You Right"
,16,"Calvin Harris","Tom Grennan","By Your Side"
,17,"𝒪livia Rodrigo",,𝓉raitor
,18,"Mimi Webb",,"Good Without"
,19,"Joel Corry; RAYE; David Guetta",,BED
,20,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
