"Chart ID",Position,Artist,Featured,"Song Title"
052220-_ofthenight,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
052220-_ofthenight,2,"Tove Lo",,"I'm Coming"
052220-_ofthenight,3,Mata,,"Żółte flamastry i grube katechetki"
052220-_ofthenight,4,"Marshmello; Halsey",,"Be Kind"
052220-_ofthenight,5,"Twenty One Pilots",,"Level of Concern"
052220-_ofthenight,6,"Katy Perry",,Daisies
052220-_ofthenight,7,"Dua Lipa",,"Break My Heart"
052220-_ofthenight,8,SONIKKU,"Chester Lockhart","Remember to Forget Me"
052220-_ofthenight,9,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
052220-_ofthenight,10,"Flume; Toro y Moi",,"The Difference"
052220-_ofthenight,11,Halsey,,3am
052220-_ofthenight,12,"Rina Sawayama",,"Bad Friend"
052220-_ofthenight,13,"Kygo; Sasha Alex Sloan",,"I'll Wait"
052220-_ofthenight,14,CHVRCHES,,Forever
052220-_ofthenight,15,"Charli XCX",,claws
052220-_ofthenight,16,"Rina Sawayama",,XS
052220-_ofthenight,17,"Halsey; Alanis Morissette",,"Alanis' Interlude"
052220-_ofthenight,18,"Kygo; Zara Larsson; Tyga",,"Like It Is"
052220-_ofthenight,19,"Kim Petras",,"Reminds Me"
052220-_ofthenight,20,"Charli XCX",,forever
052220-_ofthenight,21,"Tove Lo","Doja Cat","Equally Lost"
052220-_ofthenight,22,"Dua Lipa",,Levitating
052220-_ofthenight,23,Georgia,,"Honey Dripping Sky"
052220-_ofthenight,24,"Dua Lipa",,Hallucinate
052220-_ofthenight,25,HAIM,,"I Know Alone"
052220-_ofthenight,26,"Christine and the Queens",,"People, I've been sad"
052220-_ofthenight,27,"Tame Impala",,"Breathe Deeper"
052220-_ofthenight,28,FLETCHER,,"Forever (SOPHIE Remix)"
052220-_ofthenight,29,Tiësto,ILIRA,"Lose You"
052220-_ofthenight,30,"Declan McKenna",,"The Key to Life on Earth"
052220-_ofthenight,31,"OTR; Au/Ra",,Broken
052220-_ofthenight,32,"Elley Duhé",,"LOVE ME HARD"
052220-_ofthenight,33,"Disclosure; Eko Roosevelt",,Tondo
052220-_ofthenight,34,Au/Ra,,Ideas
052220-_ofthenight,35,"Kim Petras",,Malibu
052220-_ofthenight,36,"Glass Animals",,Dreamland
052220-_ofthenight,37,Joji,,"Gimme Love"
052220-_ofthenight,38,Lauv,,Julia
052220-_ofthenight,39,"Oliver Heldens","Boy Matthews",Details
052220-_ofthenight,40,Kesha,,Shadow
