"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,"The Chainsmokers",Daya,"Don't Let Me Down"
,4,Desiigner,,Panda
,5,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,6,"Calvin Harris",Rihanna,"This Is What You Came For"
,7,Rihanna,,"Needed Me"
,8,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,9,Sia,"Sean Paul","Cheap Thrills (Remix)"
,10,"Kent Jones",,"Don't Mind"
,11,"Lukas Graham",,"7 Years"
,12,P!nk,,"Just Like Fire"
,13,"Nick Jonas","Tove Lo",Close
,14,"Twenty One Pilots",,Ride
,15,"Ariana Grande",,"Dangerous Woman"
,16,"Florida Georgia Line",,H.O.L.Y.
,17,Rihanna,Drake,Work
,18,"Meghan Trainor",,"Me Too"
,19,"Justin Bieber",,"Love Yourself"
,20,Adele,,"Send My Love (To Your New Lover)"
,21,"Zara Larsson; MNEK",,"Never Forget You"
,22,DNCE,,"Cake by the Ocean"
,23,"Twenty One Pilots",,"Stressed Out"
,24,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,25,"Ruth B.",,"Lost Boy"
,26,Drake,,Controlla
,27,ZAYN,,PILLOWTALK
,28,"James Bay",,"Let It Go"
,29,"Flo Rida",,"My House"
,30,Drake,Rihanna,"Too Good"
,31,Future,"The Weeknd","Low Life"
,32,"Fat Joe; Remy Ma","French Montana; InfaRed","All the Way Up"
,33,Jeremih,,oui
,34,Flume,KAI,"Never Be Like You"
,35,"DJ Snake","Bipolar Sunshine",Middle
,36,"O.T. Genasis","Young Dolph","Cut It"
,37,Beyoncé,,Sorry
,38,"X Ambassadors",,Unsteady
,39,"DJ Khaled",Drake,"For Free"
,40,"Meghan Trainor",,NO
