"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,Cardinal
,2,"October London","LaToiya Williams","Mulholland Drive"
,3,Hozier,,"Too Sweet"
,4,"The Maine",,"thoughts i have while lying in bed"
,5,FLO,,"Walk Like This"
,6,SZA,,Saturn
,7,"Amber Mark",,"Comin' Around Again"
,8,"Keyshia Cole",,"No Love Lost"
,9,"USHER; Pheelz",,Ruin
,10,Beyoncé,,"TEXAS HOLD 'EM"
,11,"Gwen Stefani; Blake Shelton",,"Purple Irises"
,12,Tank,Fabolous,"Before We Get Started"
,13,"Michael Marcagi",,"Scared To Start"
,14,"Maggie Rogers",,"Don't Forget Me"
,15,WILLOW,,"symptom of life"
,16,"Muni Long",,"Made For Me"
,17,"Alfie Templeman",,"Eyes Wide Shut"
,18,"Leela James",,"Whatcha Done Now"
,19,"Matt Stell",,"Breakin' In Boots"
,20,"Conner Smith","Hailey Whitters","Roulette On The Heart"
,21,"USHER; H.E.R.",,"Risk It All"
,22,"Bradley Simpson",,"Cry at the Moon"
,23,"YG Marley",,"Praise Jah In The Moonlight"
,24,"Charley Crockett",,"Solitary Road"
,25,"The Struts",,"Pretty Vicious"
,26,"Ariana Grande",,"yes, and?"
,27,Knox,,"Not the 1975"
,28,"Liam Gallagher; John Squire",,"Mars To Liverpool"
,29,"Chris Stapleton",,"Think I'm In Love With You"
,30,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,31,"Dirty Honey",,"Coming Home (Ballad of the Shire)"
,32,"Justin Timberlake",,"No Angels"
,33,"Sam Hunt",,Outskirts
,34,"Pearl Jam",,Wreckage
,35,"Taylor Swift","Post Malone",Fortnight
,36,"Avery Wilson",,"Kiss The Sky"
,37,"The Black Keys",,"On The Game"
,38,"Riley Green",,"Damn Good Day To Leave"
,39,"Chris Stapleton",,"White Horse"
,40,"Foo Fighters",,"The Glass"
