"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nea,,"Some Say (Felix Jaehn Remix)"
,2,"Little Big",,UNO
,3,"The Weeknd",,"Blinding Lights"
,4,Regard,,"Ride It"
,5,"Ellie Goulding",blackbear,"Worry About Me"
,6,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
,7,NRD1,,"All Good Things (Come To An End)"
,8,Rompasso,,"Paradise (Vintage Culture Remix)"
,9,Topic,A7S,"Breaking Me"
,10,"Dua Lipa",,"Break My Heart"
,11,"Justin Bieber",Quavo,Intentions
,12,NebeZAO,"Андрей Леницкий","Как Ты Там?"
,13,"The Weeknd",,"Alone Again"
,14,"Alan Walker; Ruben",,"Heading Home"
,15,"Sam Feldt; Sigma","Gia Koka","2 Hearts"
,16,"Trevor Daniel",,Nicotine
,17,"Trevor Daniel",,Disaster
,18,"Pixel Terror",,Bittersweet
,19,"The Parakit",,"Nova Girl"
,20,"Nathan Dawe","Jaykae; Malika",Flowers
