"Chart ID",Position,Artist,Featured,"Song Title"
,1,VICTON,,"nostalgic night"
,2,NU'EST,,"Love Me"
,3,"TOMORROW X TOGETHER",,"Run Away"
,4,"MONSTA X",,FOLLOW
,5,"THE BOYZ",,D.D.D
,6,CIX,,Numb
,7,X1,,FLASH
,8,SF9,,Fanfare
,9,"Golden Child",,Wannabe
,10,TAEYEON,,Spark
,11,"TOMORROW X TOGETHER",,"Blue Orangeade"
,12,BTS,Lauv,"Make It Right (Remix)"
,13,"TEEN TEEN",,"It's On You"
,14,WJSN,,"As You Wish"
,15,j-hope,"Becky G","Chicken Noodle Soup"
,16,ATEEZ,,"Say My Name"
,17,ONEUS,,"LIT (가자)"
,18,"W Project 4; Woollim Rookie",,1M1S
,19,ONF,,Why
,20,D.O.,,"That's Okay"
,21,MAMAMOO,,HIP
,22,HINAPIA,,DRIP
,23,ASTRO,,"Blue Flame"
,24,Sulli,,Goblin
,25,(G)I-DLE,,LION
,26,SF9,,RPM
,27,GOT7,,"You Calling My Name"
,28,SEVENTEEN,,Fear
,29,BDC,,"Remember Me"
,30,"Ariana Grande",,Greedy
,31,"OH MY GIRL",,Guerilla
,32,VIXX,,Error
,33,f(x),,"Electric Shock"
,34,TWICE,,"Feel Special"
,35,CLC,,Devil
