"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kelela,,Raven
,2,"Caroline Polachek",,"Desire, I Want to Turn Into You"
,3,Beyoncé,,RENAISSANCE
,4,"Kali Uchis",,"Red Moon in Venus"
,5,ROSALÍA,,MOTOMAMI
,6,"Weyes Blood",,"Titanic Rising"
,7,"Weyes Blood",,"Front Row Seat to Earth"
,8,"Weyes Blood",,"And In The Darkness, Hearts Aglow"
,9,ROSALÍA,,"EL MAL QUERER"
,10,Kelela,,"Take Me Apart"
,11,"FKA twigs",,MAGDALENE
,12,"Melanie Martinez",,PORTALS
,13,SZA,,SOS
,14,"Kacey Musgraves",,"Golden Hour"
,15,"Tyler, The Creator",,IGOR
,16,"Moses Sumney",,græ
,17,"Chloe x Halle",,"The Kids Are Alright"
,18,"Tyler, The Creator",,"Flower Boy"
,19,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,20,"Arcade Fire",,"The Suburbs"
,21,"Little Simz",,"Sometimes I Might Be Introvert"
,22,"Honey Dijon",,"Black Girl Magic"
,23,"FKA twigs",,CAPRISONGS
,24,"Miley Cyrus",,"Endless Summer Vacation"
,25,"Taylor Swift",,Midnights
,26,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
,27,"Caroline Polachek",,Pang
,28,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,29,"Dua Lipa",,"Future Nostalgia"
,30,Liniker,,"Indigo Borboleta Anil"
