"Chart ID",Position,Artist,Featured,"Song Title"
060312-briry,1,"Nicki Minaj",,Starships
060312-briry,2,Gossip,,"Perfect World"
060312-briry,3,"Lana Del Rey",,"Blue Jeans"
060312-briry,4,"Florence + the Machine",,"Never Let Me Go"
060312-briry,5,"Gin Wigmore",,"Man Like That"
060312-briry,6,"Emeli Sandé",,"My Kind of Love"
060312-briry,7,"Marilyn Manson",,"No Reflection"
060312-briry,8,"Alexandra Burke","Erick Morillo",Elephant
060312-briry,9,Canterbury,,"Ready Yet?"
060312-briry,10,"Arctic Monkeys",,"R U Mine?"
060312-briry,11,"Ivi Adamou",,"La La Love"
060312-briry,12,"Havana Brown",Pitbull,"We Run The Night"
060312-briry,13,Shinedown,,Unity
060312-briry,14,Alphabeat,,Vacation
060312-briry,15,Kerli,,"Zero Gravity"
060312-briry,16,Ricki-Lee,,"Do It Like That"
060312-briry,17,MARINA,,Primadonna
060312-briry,18,"Jon McLaughlin","Sara Bareilles","Summer Is Over"
060312-briry,19,"Demi Lovato",,"Give Your Heart a Break"
060312-briry,20,"Mat Kearney",,"Ships In The Night"
