"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,"I Love U"
,2,"The Chainsmokers",,Riptide
,3,"The Chainsmokers",,Maradona
,4,"The Chainsmokers",,"Something Different"
,5,"Lolo Zouaï",,"Brooklyn Love"
,6,"Said the Sky; ILLENIUM; Chelsea Cutler",,"Walk Me Home"
,7,"Sigala; Talia Mar",,"Stay the Night"
,8,"The Chainsmokers",,Testing
,9,"The Chainsmokers",,"Channel 1"
,10,"The Chainsmokers",,"In Too Deep"
,11,Flume,LAUREL,"I Can't Tell"
,12,Flume,KAI,"Never Be Like You"
,13,"The Chainsmokers",,iPad
,14,Coldplay,,"A Sky Full of Stars"
,15,"Zara Larsson",,"All the Time"
,16,"Harry Styles",,Matilda
,17,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,18,Flume,"Little Dragon","Take A Chance"
,19,Flume,,"Jasper's Song"
,20,"The xx",,"On Hold"
,21,"Lolo Zouaï",,Scooter
,22,"Said the Sky; State Champs",,Legacy
,23,ILLENIUM,"Emilie Brandt",Lost
,24,"Lolo Zouaï",,Moi
,25,"Alison Wonderland",,Thirst
,26,"Zara Larsson; MNEK",,"Never Forget You"
,27,PNAU,,"Baby (Breakbot Remix)"
,28,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,29,Flume,"Emma Louise",Hollow
,30,"Harry Styles",,Grapejuice
,31,"The Chainsmokers",,High
,32,"Harry Styles",,"Late Night Talking"
,33,Coldplay,,Guns
,34,"Alison Wonderland",,"Something Real"
,35,"Childish Gambino",,"This Is America"
,36,"The Chainsmokers",,"If You're Serious"
,37,"Coldplay; BTS",,"My Universe"
,38,"Taylor Swift",,"Don't Blame Me"
,39,Coldplay,,Arabesque
,40,"Porter Robinson",,Musician
