"Chart ID",Position,Artist,Featured,"Song Title"
010722-Stats3991-2-2-2,1,"Lyrical Lily",,"Petit Prince (プティプランス)"
010722-Stats3991-2-2-2,2,Bastille,,"Distorted Light Beam (CamelPhat Remix)"
010722-Stats3991-2-2-2,3,"The Weeknd",,"Τake My Breath (Extended/Album Version)"
010722-Stats3991-2-2-2,4,"The Kid LAROI; Justin Bieber",,STAY
010722-Stats3991-2-2-2,5,RONDO,,"Ultramarino Flor Seca (群青のフローセカ)"
010722-Stats3991-2-2-2,6,"Everything Everything",,"Lost Powers"
010722-Stats3991-2-2-2,7,"hololive IDOL PROJECT",,"BLUE CLAPPER"
010722-Stats3991-2-2-2,8,"Photon Maiden",,"Wonder Wonder Trip"
010722-Stats3991-2-2-2,9,RONDO,,"Crinoid (クライノイド)"
010722-Stats3991-2-2-2,10,"MONSTA X",,"KISS OR DEATH"
