"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,FIESTA
,2,"THE BOYZ",,REVEAL
,3,VERIVERY,,"Lay Back"
,4,EVERGLOW,,"DUN DUN"
,5,SF9,,"Good Guy"
,6,VICTON,,Howling
,7,"JIN (BTS); BTS",,Moon
,8,"Rocket Punch",,BOUNCY
,9,"NCT 127",,"Kick It"
,10,BTS,,ON
,11,ITZY,,WANNABE
,12,PENTAGON,,"Dr. BeBe"
,13,"Golden Child",,"Without You"
,14,"Weki Meki",,"Dazzle Dazzle"
,15,"Red Velvet",,Psycho
,16,GFRIEND,,Crossroads
,17,KARD,,"Red Moon"
,18,"Park Jihoon",,360
,19,NU'EST,,"Let's Love"
,20,iKON,,Dive
,21,"Carrie Underwood",,"Two Black Cadillacs"
,22,BTS,,"Black Swan"
,23,Adele,,Hello
,24,ZICO,,"Any Song"
,25,"Little Mix",,Wasabi
