"Chart ID",Position,Artist,Featured,"Song Title"
,1,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,2,iamnotshane,,"Maybe My Soulmate Died"
,3,"Bebe Rexha; ITZY","YEJI; RYUJIN","Break My Heart Myself (Remix)"
,4,BTS,,"Born Singer"
,5,"JAEHYUN (NCT)",,"Forever Only"
,6,aespa,,Illusion
,7,j-hope,,MORE
,8,CRAVITY,,Adrenaline
,9,"Stray Kids",,"Mixtape : Time Out"
,10,"Madison Beer",,Dangerous
,11,KANGDANIEL,,"Upside down"
,12,SUNMI,,"Heart Burn"
,13,"Sophia Fredskild",,"In Another Lifetime"
,14,ASTRO,,U&Iverse
,15,"Girls' Generation",,"FOREVER 1"
,16,SEVENTEEN,,_WORLD
,17,TREASURE,,"DARARI (REMIX)"
,18,"Why Don't We",,"How Do You Love Somebody"
,19,CRAVITY,,VIVID
,20,"THE BOYZ",,Sweet
,21,DRIPPIN,,ZERO
,22,"Paloma Faith",,"Only Love Can Hurt Like This"
,23,Hyolyn,,"NO THANKS"
,24,"TOMORROW X TOGETHER","iann dior","Valley of Lies"
,25,"MONSTA X",,"If with U"
,26,WJSN,,"Last Sequence"
,27,CIX,,458
,28,ENHYPEN,,Given-Taken
,29,"Apink CHOBOM",,Copycat
,30,NewJeans,,"Hype Boy"
,31,TWICE,,"Talk that Talk"
,32,VIVIZ,,LOVEADE
,33,ENHYPEN,,"Future Perfect (Pass the MIC)"
,34,"THE BOYZ",,WHISPER
,35,"NCT DREAM",,Beatbox
,36,"Golden Child",,Replay
,37,YENA,,SMARTPHONE
,38,SF9,,SCREAM
,39,SEVENTEEN,,CHEERS
,40,WINNER,,"I LOVE U"
,41,STAYC,,"BEAUTIFUL MONSTER"
,42,IVE,,"After LIKE"
,43,"CHUNG HA",,Sparkling
,44,ITZY,,SNEAKERS
,45,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,46,aespa,,"Life's Too Short (English Version)"
,47,j-hope,,Arson
,48,NAYEON,,POP!
,49,aespa,,Girls
,50,BLACKPINK,,"Pink Venom"
