"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Jonas Brothers",,Sucker
,3,"Sam Smith; Normani",,"Dancing with a Stranger"
,4,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,5,"Ava Max",,"Sweet but Psycho"
,6,"Post Malone",,Wow.
,7,"The Chainsmokers; 5 Seconds of Summer",,"Who Do You Love?"
,8,Khalid,,Better
,9,"Lil Peep; ILoveMakonnen",,"I've Been Waiting (Original Version)"
,10,"Bebe Rexha",,"Last Hurrah"
,11,"Cardi B; Bruno Mars",,"Please Me"
,12,FLETCHER,,Undrunk
,13,"Lauren Daigle",,"You Say"
,14,"Lady Gaga; Bradley Cooper",,Shallow
,15,Marshmello,CHVRCHES,"Here With Me"
,16,"Imagine Dragons",,"Bad Liar"
,17,"Jake Miller",,"Wait for You"
,18,"Ally Brooke",Tyga,"Low Key"
,19,"Dean Lewis",,"Be Alright"
,20,Mabel,,"Don't Call Me Up"
