"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Yachty",,"Let's Start Here."
,2,"Roddy Ricch",,"Feed Tha Streets III"
,3,"SG Lewis",,"AudioLust & HigherLove"
,4,"piri; Tommy Villiers",,froge.mp3
,5,"DC The Don",,"SACRED HEART (+)"
,6,"Metro Boomin",,"HEROES & VILLAINS"
,7,Gryffin,,Alive
,8,"Martin Garrix",,Sentio
,9,"Drake; 21 Savage",,"Her Loss"
,10,"Rod Wave",,"Jupiter's Diary: 7 Day Theory"
,11,"Roddy Ricch",,"Please Excuse Me For Being Antisocial"
,12,"Pale Waves",,Unwanted
,13,Future,,"I NEVER LIKED YOU"
,14,"Rod Wave",,"Beautiful Mind"
,15,"Lil Durk",,7220
,16,"Kerri Chandler",,"Spaces and Places"
,17,Nas,,"King's Disease III"
,18,"Olly Murs",,"Marry Me"
,19,Kygo,,"Thrill of the Chase"
,20,"Joey Bada$$",,2000
,21,Jonasu,,"Cutting Through Noise"
,22,"21 Savage; Metro Boomin",,"SAVAGE MODE II"
,23,"Quavo; Takeoff",,"Only Built For Infinity Links"
,24,"Tee Grizzley",,"Chapters Of The Trenches"
,25,Ofenbach,,I
