"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cher,,"Just Like Jesse James"
,2,"Phil Collins",,"Another Day in Paradise"
,3,"Edoardo Bennato; Gianna Nannini",,"Un'Estate Italiana"
,4,"Michael Bolton",,"How Am I Supposed to Live Without You"
,5,"Bon Jovi",,"Living in Sin"
,6,"London Boys",,"My Love"
,7,"Dusty Springfield",,"In Private"
,8,Roxette,,"Listen to Your Heart"
,9,"Band Aid II",,"Do They Know It's Christmas?"
,10,"Bad English",,"When I See You Smile"
,11,Madonna,,"Dear Jessie"
,12,"Robin Beck",,"Tears In The Rain"
,13,"Cyndi Lauper",,"Heading West"
,14,"Linda Ronstadt","Aaron Neville","Don't Know Much"
,15,"The Beautiful South",,"I'll Sail This Ship Alone"
,16,"Depeche Mode",,"Personal Jesus"
,17,Erasure,,"You Surround Me"
,18,Tesla,,"Love Song"
,19,Kix,,"Don't Close Your Eyes"
,20,"Sydney Youngblood",,"Sit and Wait"
,21,"New Kids on the Block",,"Cover Girl"
,22,"Jeff Wayne",,"The Eve Of The War (Ben Liebrand Remix)"
,23,"Jason Donovan",,"When You Come Back to Me"
,24,"Chris Rea",,"The Road to Hell"
,25,"Janet Jackson",,"Rhythm Nation"
,26,"Kate Bush",,"This Woman's Work"
,27,Bros,,Sister
,28,"Soul II Soul",,"Get a Life"
,29,"Wet Wet Wet",,"Broke Away"
,30,"Belinda Carlisle",,"Leave a Light On"
,31,"Kylie Minogue",,"Never Too Late"
,32,"The B-52's",,"Love Shack"
,33,"Milli Vanilli",,"Blame It on the Rain"
,34,"Lisa Stansfield",,"All Around the World"
,35,"Billy Joel",,"We Didn't Start the Fire"
,36,"Paula Abdul",,"The Way That You Love Me"
,37,"Skid Row",,"18 and Life"
,38,"Living in a Box",,"Room In Your Heart"
,39,"Taylor Dayne",,"With Every Beat of My Heart"
,40,"Deborah Harry",,"I Want That Man"
