"Chart ID",Position,Artist,Featured,"Song Title"
,1,Metric,"Brie Larson","Black Sheep"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"One Direction",,"Drag Me Down"
,4,"Olivia Rodrigo",,"drivers license"
,5,"One Direction",,"Rock Me"
,6,"One Direction",,"Na Na Na"
,7,"Gracie Abrams",,"Mess It Up"
,8,"All Time Low",,"Once In A Lifetime"
,9,"Olivia Rodrigo",,"favorite crime"
,10,De'Wayne,"Awsten Knight",Perfume
,11,"Anne-Marie; Niall Horan",,"Our Song"
,12,DREAMERS,"Big Boi; UPSAHL; All Time Low","Palm Reader (All Time Low Remix)"
,13,"Olivia Rodrigo",,"deja vu"
,14,"One Direction",,"Girl Almighty"
,15,"Hey Violet",,Problems
,16,"The Wrecks",,"I Want My Life Back Now"
,17,"Julia Michaels",,"Little Did I Know"
,18,De'Wayne,,"National Anthem"
,19,"chloe moriondo",,"What If It Doesn't End Well"
,20,"One Direction",,"Better Than Words"
,21,"Taylor Swift",,"willow (90's trend remix)"
,22,"One Direction",,"Live While We're Young"
,23,"One Direction",,"Walking In The Wind"
,24,"One Direction",,"What Makes You Beautiful"
,25,"One Direction",,"Change Your Ticket"
