"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Cherry
,2,"Lana Del Rey",,Cola
,3,"Lana Del Rey",,"Taco Truck x VB"
,4,"Lana Del Rey",,"Off To The Races"
,5,"Lana Del Rey",,A&W
,6,"Melanie Martinez",,VOID
,7,"Lana Del Rey",,"High by the Beach"
,8,"Lana Del Rey",,"Diet Mountain Dew"
,9,"Lana Del Rey",,"National Anthem"
,10,"Lana Del Rey",,"Born To Die"
,11,"Lana Del Rey",,"This Is What Makes Us Girls"
,12,"Lana Del Rey",,"Florida Kilos"
,13,"Lana Del Rey",,Radio
,14,"Lana Del Rey",,"Brooklyn Baby"
,15,"Lana Del Rey",,"Without You"
,16,"Melanie Martinez",,DEATH
,17,"Lana Del Rey",,"Video Games"
,18,"Lana Del Rey",,"Blue Jeans"
,19,"Lana Del Rey",,"Dark Paradise"
,20,"Lana Del Rey",,Ride
,21,"Lana Del Rey",,"Lucky Ones"
,22,"Lana Del Rey",,"Summertime Sadness"
,23,"Lana Del Rey",,Carmen
,24,"Lana Del Rey",,"Body Electric"
,25,"Lana Del Rey",,Lolita
,26,"Lana Del Rey",,"Million Dollar Man"
,27,"Lana Del Rey",,American
,28,"Lana Del Rey",,"Blue Velvet"
,29,"Lana Del Rey",,"Gods And Monsters"
,30,"Miley Cyrus",,River
,31,"Miley Cyrus",Sia,"Muddy Feet"
,32,"Miley Cyrus",,"Violet Chemistry"
,33,"Miley Cyrus",,Handstand
,34,"Lana Del Rey",,"Burning Desire"
,35,"Lana Del Rey",,Yayo
,36,"Lana Del Rey",,"Bel Air"
,37,"Lana Del Rey",,"Money Power Glory"
,38,"Lana Del Rey",,"Pretty When You Cry"
,39,"Lana Del Rey",,"Sad Girl"
,40,"Lana Del Rey",,"The Grants"
,41,"Lana Del Rey",,"West Coast"
,42,"Taylor Swift",,"All Of The Girls You Loved Before"
,43,"Miley Cyrus",,Jaded
,44,"Miley Cyrus",,"Rose Colored Lenses"
,45,"Miley Cyrus",,Wildcard
,46,"Lana Del Rey",,"Young and Beautiful"
,47,"Taylor Swift",,Anti-Hero
,48,"Taylor Swift",,"Lavender Haze"
,49,"Taylor Swift",,Bejeweled
,50,"Taylor Swift",,Karma
