"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CHUNG HA",CHANGMO,PLAY
,2,ONEWE,,"End of Spring"
,3,DAY6,,Zombie
,4,"Thịnh Suy",,"Nghe Em"
,5,SUNMI,,"pporappippam 보라빛 밤"
,6,BLACKPINK,,"How You Like That"
,7,"Sơn Tùng M-TP",,"Có chắc Yêu là đây"
,8,SEVENTEEN,,"Left & Right"
,9,DAY6,,"I Loved You"
,10,"Marshmello; Halsey",,"Be Kind"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,N.Flying,,"Oh really."
,13,"Justa Tee","Tiên Tiên","Cần Gì Hơn"
,14,HAIM,,"Don't Wanna"
,15,BINZ,,"Big City Boi"
,16,"Conan Gray",,"Wish You Were Sober"
,17,"TOMORROW X TOGETHER",,"Can't You See Me?"
,18,"Leo Ku",,"Second Favourite | 第二最愛"
,19,"Harry Styles",,"Watermelon Sugar"
,20,"Moon Jong Up",,Headache
,21,"Phúc Du","Bich Phuong","tu choi nhe nhàng thôi"
,22,"Mido x Falasol",,"Me to You, You to Me"
,23,"Jang Beom June",,"Your shampoo scent in the flowers"
,24,"Leo Ku",,"Killing Move | 必殺技"
,25,"OH MY GIRL",,Nonstop
,26,HA:TFELT,,"Life Sucks"
,27,HWASA,,María
,28,"Chloe x Halle",,"Do It"
,29,"Stella Jang",,Villain
,30,"Charlie Puth",,Girlfriend
,31,AKMU,,"How Can I Love the Heartbreak, You're the One That I Love"
,32,AMEE,,"Yêu thì yêu không yêu thì yêu"
,33,"Ariana Grande; Justin Bieber",,"Stuck with U"
,34,Kha,,"Em có nghe"
,35,"TOMORROW X TOGETHER",,DRAMA
,36,"Chi Pu",,"Cung Dàn Vo Dôi"
,37,CHANGMO,,METEOR
,38,Sik-K,Crush,DARLING
,39,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,40,"Johnny Orlando",,"See You"
,41,"Hebe Tien",,"One, after Another"
,42,ONEUS,,"A Song Written Easily"
,43,DaBaby,"Roddy Ricch",ROCKSTAR
,44,"Pink Sweat$",,Honesty
,45,"BANG YE DAM",,WAYO
,46,Jun.K,,"THIS IS NOT A SONG, 1929"
,47,"Rita Ora",,"How to Be Lonely"
,48,"Twenty One Pilots",,"Level of Concern"
,49,Minseo,,"No Good Girl"
,50,"Carly Rae Jepsen",,"This Love Isn't Crazy"
