"Chart ID",Position,Artist,Featured,"Song Title"
,1,Future,"Drake; Tems","WAIT FOR U"
,2,"The Kid LAROI",,"Thousand Miles"
,3,Joji,,"Glimpse of Us"
,4,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,5,"Bad Bunny",Jhayco,Tarot
,6,Drake,"21 Savage","Jimmy Cooks"
,7,Drake,,Massive
,8,"Post Malone","Roddy Ricch","Cooped Up"
,9,Drake,,Sticky
,10,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,11,"Kodak Black",,"Super Gremlin"
,12,"Jack Harlow",,"First Class"
,13,"The Kid LAROI; Justin Bieber",,STAY
,14,"Bad Bunny",,"Tití Me Preguntó"
,15,"Lil Baby",,"In A Minute"
,16,"Justin Bieber",,Ghost
,17,Future,,"PUFFIN ON ZOOTIEZ"
,18,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,19,"Bad Bunny",,"Después de la Playa"
,20,"Bad Bunny",,"Moscow Mule"
,21,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,22,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,23,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,24,"Kendrick Lamar","Kodak Black","Silent Hill"
,25,"Lil Durk",Gunna,"What Happened To Virgil"
,26,"Steve Lacy",,"Bad Habit"
,27,Russ,"Ed Sheeran","Are You Entertained"
,28,"Yung Gravy",,"Betty (Get Money)"
,29,"KAROL G",,PROVENZA
,30,"Bad Bunny",,Efecto
