"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"The Weeknd",,"Blinding Lights"
,3,"Maroon 5",,Memories
,4,"Emma Heesters; Rolf Sanchez",,"Pa Olvidarte"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Post Malone",,Circles
,7,"Arizona Zervas",,ROXANNE
,8,Regard,,"Ride It"
,9,"Billie Eilish",,"everything i wanted"
,10,"Camila Cabello",,Liar
,11,Maan,,"Ze Huilt Maar Ze Lacht"
,12,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,13,"Dominic Fike",,"3 Nights"
,14,"Lewis Capaldi",,"Before You Go"
,15,"Martin Garrix; Dean Lewis",,"Used to Love"
,16,"YouNotUs; Janieck; Senex",,Narcotic
,17,"Sam Feldt",RANI,"Post Malone"
,18,"Duncan Laurence",,"Love Don't Hate It"
,19,"The Script",,"The Last Time"
,20,"Selena Gomez",,"Lose You to Love Me"
,21,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,22,"Harry Styles",,"Adore You"
,23,Kensington,,Uncharted
,24,"Danny Vera",,"Roller Coaster"
,25,"Lucas & Steve",Haris,Perfect
,26,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,27,Tiësto,Mabel,"God Is a Dancer"
,28,"5 Seconds of Summer",,Teeth
,29,"Snelle; Yade Lauren",,"Ze Kent Mij"
,30,"Camila Cabello",DaBaby,"My Oh My"
,31,"Riton; Oliver Heldens",Vula,"Turn Me On"
,32,"Marco Borsato; Snelle; John Ewbank",,Lippenstift
,33,Coldplay,,Orphans
,34,"The Chainsmokers; Kygo",,Family
,35,"Trevor Daniel",,Falling
,36,Sheppard,,"Die Young"
,37,"Jonas Brothers",,"Only Human"
,38,"Niall Horan",,"Nice to Meet Ya"
,39,Snelle,,Reünie
,40,JoeyAK,Lijpe,"In Die Life"
,41,Kensington,,"What Lies Ahead"
,42,"Marco Borsato; Armin van Buuren; Davina Michelle",,"Hoe Het Danst"
,43,Coldplay,,"Everyday Life"
,44,"Miss Montreal",,"Een Stap Terug"
,45,"Josylvio; Do",,"Stil In Mij (Verspijkerd)"
,46,"Shawn Mendes; Camila Cabello",,Señorita
,47,"Lewis Capaldi",,"Someone You Loved"
,48,"Armin van Buuren",Ne-Yo,"Unlove You"
,49,"Alan Walker; Ava Max",,"Alone, Pt. II"
,50,blackbear,,"hot girl bummer"
