"Chart ID",Position,Artist,Featured,"Song Title"
12101983-amsvec-inretrospect,1,"Talking Heads",,"Burning Down The House"
12101983-amsvec-inretrospect,2,Eurythmics,,"Love Is A Stranger"
12101983-amsvec-inretrospect,3,"Lindsey Buckingham",,"Holiday Road"
12101983-amsvec-inretrospect,4,ABC,,"All of My Heart"
12101983-amsvec-inretrospect,5,"Men Without Hats",,"The Safety Dance"
12101983-amsvec-inretrospect,6,R.E.M.,,"Radio Free Europe"
12101983-amsvec-inretrospect,7,"Kim Carnes",,"Invisible Hands"
12101983-amsvec-inretrospect,8,"Mick Fleetwood's Zoo",,"I Want You Back"
12101983-amsvec-inretrospect,9,"Aztec Camera",,Oblivious
12101983-amsvec-inretrospect,10,Sparks,,"All You Ever Think About Is Sex"
12101983-amsvec-inretrospect,11,"Depeche Mode",,"Everything Counts"
12101983-amsvec-inretrospect,12,Madness,,"It Must Be love"
12101983-amsvec-inretrospect,13,Prince,,Delirious
12101983-amsvec-inretrospect,14,"Tears for Fears",,"Pale Shelter (You Don't Give Me Love)"
12101983-amsvec-inretrospect,15,"The Human League",,"Mirror Man"
12101983-amsvec-inretrospect,16,"Electric Light Orchestra",,"Secret Messages"
12101983-amsvec-inretrospect,17,"The Cure",,"The Lovecats"
12101983-amsvec-inretrospect,18,"Men Without Hats",,"I Like"
12101983-amsvec-inretrospect,19,"Thomas Dolby",,"Radio Silence"
12101983-amsvec-inretrospect,20,"David Bowie",,"Modern Love"
12101983-amsvec-inretrospect,21,"The Fixx",,"One Thing Leads to Another"
12101983-amsvec-inretrospect,22,Eurythmics,,"Sweet Dreams (Are Made Of This)"
12101983-amsvec-inretrospect,23,"The The",,"This is the Day"
12101983-amsvec-inretrospect,24,"Thomas Dolby",,"Europa and the Pirate Twins"
12101983-amsvec-inretrospect,25,"Big Country",,"In a Big Country"
12101983-amsvec-inretrospect,26,Eurythmics,,"This Is the House"
12101983-amsvec-inretrospect,27,Yazoo,,"Nobody's Diary"
12101983-amsvec-inretrospect,28,"A Flock of Seagulls",,"Wishing (If I Had a Photograph of You)"
12101983-amsvec-inretrospect,29,"Thompson Twins",,Watching
12101983-amsvec-inretrospect,30,"Peter Schilling",,"Major Tom (Coming Home)"
12101983-amsvec-inretrospect,30,"Thompson Twins",,"We Are Detective"
12101983-amsvec-inretrospect,32,"Siouxsie & The Banshees",,"Dear Prudence"
12101983-amsvec-inretrospect,33,"Thomas Dolby",,"Flying North"
12101983-amsvec-inretrospect,34,"Agnetha Fältskog",,"Can't Shake Loose"
12101983-amsvec-inretrospect,35,"Naked Eyes",,"When the Lights Go Out"
12101983-amsvec-inretrospect,36,Genesis,,Mama
12101983-amsvec-inretrospect,37,"The B-52's",,"Song for a Future Generation"
12101983-amsvec-inretrospect,38,Industry,,"State of the Nation"
12101983-amsvec-inretrospect,39,"Daryl Hall and John Oates",,"Say It Isn't So"
12101983-amsvec-inretrospect,40,Yes,,"Owner of a Lonely Heart"
12101983-amsvec-inretrospect,41,"The Fixx",,"Saved By Zero"
12101983-amsvec-inretrospect,42,U2,,"Sunday Bloody Sunday"
12101983-amsvec-inretrospect,43,"A Flock of Seagulls",,Nightmares
12101983-amsvec-inretrospect,44,"The Pretenders",,"2000 Miles"
12101983-amsvec-inretrospect,45,"Talking Heads",,"This Must Be the Place (Naïve Melody)"
12101983-amsvec-inretrospect,46,"ZZ Top",,"TV Dinners"
12101983-amsvec-inretrospect,47,"The B-52's",,"Moon 83"
12101983-amsvec-inretrospect,48,"Real Life",,"Send Me An Angel"
12101983-amsvec-inretrospect,49,R.E.M.,,"Talk About the Passion"
12101983-amsvec-inretrospect,50,"Pat Benatar",,"Love Is a Battlefield"
