"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amy Winehouse",,"Back to Black"
,2,"Nelly Furtado",,"Say It Right"
,3,"Scissor Sisters",,"She's My Man"
,4,Fergie,Ludacris,Glamorous
,5,"Mason; Princess Superstar",,"Perfect (Exceeder)"
,6,"Corinne Bailey Rae",,"Like a Star"
,7,"Take That",,Shine
,8,"Sophie Ellis-Bextor",,"Catch You"
,9,MIKA,,"Love Today"
,10,"Jessica Simpson",,"A Public Affair"
,11,MIKA,,"Relax, Take It Easy"
,12,"Gwen Stefani",Akon,"The Sweet Escape"
,13,"Cast of Dreamgirls",,Dreamgirls
,14,Kelis,"CeeLo Green","Lil Star"
,15,"The Feeling",,"Love It When You Call"
,16,Gossip,,"Standing in the Way of Control"
,17,"Amy Winehouse",,"You Know I'm No Good"
,18,MIKA,,"Grace Kelly"
,19,"Girls Aloud",,"Something Kinda Ooooh"
,20,"Scissor Sisters",,"Land of a Thousand Words"
