"Chart ID",Position,Artist,Featured,"Song Title"
251019-MrOobling,1,"Push Baby",,"CALI SUPERBLOOM"
251019-MrOobling,2,"Push Baby",,thenineteenseventyfive
251019-MrOobling,3,"Harry Styles",,"Lights Up"
251019-MrOobling,4,"Push Baby",,"i think i love you (but i dont like you)"
251019-MrOobling,5,"Push Baby",,thor
251019-MrOobling,6,"Amber Run",,Worship
251019-MrOobling,7,"Push Baby",,"You don't like the colour orange"
251019-MrOobling,8,"Niall Horan",,"Nice to Meet Ya"
251019-MrOobling,9,"Amber Run",,"I Dare You"
251019-MrOobling,10,"Push Baby",,@thebackoftheparty
251019-MrOobling,11,"Amber Run",,"The Darkness Has a Voice"
251019-MrOobling,12,"Bad Suns",,Starjumper
251019-MrOobling,13,"Louis Tomlinson",,"Kill My Mind"
251019-MrOobling,14,MAX,"Quinn XCII","Love Me Less"
251019-MrOobling,15,"Amber Run",,Medicine
251019-MrOobling,16,"Amber Run",,Entertainment
251019-MrOobling,17,"New Hope Club; Danna Paola",,"Know Me Too Well"
251019-MrOobling,18,"Greyson Chance",,"white roses"
251019-MrOobling,19,"Why Don't We",,"What Am I"
251019-MrOobling,20,"Amber Run",,"Neon Circus"
251019-MrOobling,21,"ROOKIES; New Hope Club",,Paycheck
251019-MrOobling,22,"5 Seconds of Summer",,Teeth
251019-MrOobling,23,"AJ Mitchell",,"Down in Flames"
251019-MrOobling,24,"Amber Run",,Affection
251019-MrOobling,25,"Amber Run",,Carousel
251019-MrOobling,26,OneRepublic,,"Somebody To Love"
251019-MrOobling,27,"Tones and I",,"Dance Monkey"
251019-MrOobling,28,"Amber Run",,"No One Gets out Alive"
251019-MrOobling,29,Wax//Wane,"Sleeping At Last; Phillip Sheppard","Over the Hill"
251019-MrOobling,30,"Bruno Martini; New Hope Club",,"Somebody That You Loved"
251019-MrOobling,31,OneRepublic,,Wanted
251019-MrOobling,32,"AJ Mitchell","Ava Max","Slow Dance"
251019-MrOobling,33,SHAED,ZAYN,Trampoline
251019-MrOobling,34,"ILLENIUM; X Ambassadors",,"In Your Arms"
251019-MrOobling,35,"Perfume Genius",,"Pop Song"
251019-MrOobling,36,Lauv,,Feelings
251019-MrOobling,37,"Amber Run",,"What Could Be as Lonely as Love"
251019-MrOobling,38,"The Neighbourhood",,"Yellow Box"
251019-MrOobling,39,"Shawn Mendes",,"If I Can't Have You"
251019-MrOobling,40,Sheppard,,"Die Young"
