"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Say Yes To Heaven"
,2,Loreen,,Tattoo
,3,"Lana Del Rey","Jon Batiste","Candy Necklace"
,4,"Labrinth; Zendaya",,"The Feels"
,5,H.E.R.,,"The Journey"
,6,"Jorja Smith",,"Try Me"
,7,"The Weeknd",Future,"Double Fantasy"
,8,"The National","Taylor Swift","The Alcott"
,9,RAYE,,"Flip A Switch."
,10,P!nk,,TRUSTFALL
,11,"Tina Turner",,"The Best"
,12,"Gabrielle Aplin",,Anyway
,13,"Calvin Harris; Ellie Goulding",,Miracle
,14,"Freya Ridings",,Perfect
,15,"Zara Larsson",,"Can't Tame Her"
,16,"Kylie Minogue",,"Padam Padam"
,17,"Taylor Swift",,"All Of The Girls You Loved Before"
,18,"Leona Lewis",,"One Step Closer"
,19,Libianca,,People
,20,"Taylor Swift",,Karma
,21,"Maisie Peters",,"Lost the Breakup"
,22,Hozier,,"Eat Your Young"
,23,Loreen,,Euphoria
,24,"Post Malone",,Chemical
,25,"Rosa Linn",,SNAP
,26,"Post Malone",,Mourning
,27,Anne-Marie,"Shania Twain",UNHEALTHY
,28,"Noa Kirel",,Unicorn
,29,Birdy,,Heartbreaker
,30,Alessandra,,"Queen of Kings"
,31,Mahalia,,"Terms and Conditions"
,32,"Andrew Lambrou",,"Break a Broken Heart"
,33,"Mae Muller",,"I Wrote a Song"
,34,SZA,,Snooze
,35,"Florence + the Machine",,"Dog Days Are Over"
,36,"Kelly Clarkson",,"favorite kind of high"
,37,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
,38,"Zara Larsson",,"End Of Time"
,39,"Sam Ryder",,Mountain
,40,Hozier,,Francesca
