"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shania Twain",,"You're Still The One"
,2,"Backstreet Boys",,"Everybody (Backstreet's Back)"
,3,"Smash Mouth",,"Walkin' On The Sun"
,4,"Savage Garden",,"Truly Madly Deeply"
,5,"Goo Goo Dolls",,Iris
,6,"Marcy Playground",,"Sex and Candy"
,7,"Busta Rhymes",,"Turn It Up (Remix) / Fire It Up"
,8,"Matchbox Twenty",,Push
,9,*NSYNC,,"I Want You Back"
,10,"Green Day",,"Good Riddance (Time of Your Life)"
,11,"The LOX","DMX; Lil' Kim","Money Power & Respect"
,12,"Janet Jackson",,"Together Again"
,13,"Third Eye Blind",,"How's It Going to Be"
,14,"Céline Dion",,"My Heart Will Go On"
,15,"Natalie Imbruglia",,Torn
,16,"LeAnn Rimes",,"How Do I Live?"
,17,"Paula Cole",,"I Don't Want to Wait"
,18,"Voices of Theory",,"Say It"
,19,Fastball,,"The Way"
,20,Canibus,,"Second Round K.O."
,21,"Wyclef Jean",,"Gone Till November"
,22,Radiohead,,"Karma Police"
,23,"Billie Myers",,"Kiss the Rain"
,24,"Timbaland & Magoo",,"Clock Strikes"
,25,"Faith Hill",,"This Kiss"
,26,"Aretha Franklin",,"A Rose Is Still a Rose"
,27,"Elton John",,"Candle in the Wind 1997"
,28,"The Wallflowers",,Heroes
,29,"The Verve",,"Bitter Sweet Symphony"
,30,2Pac,"Eric Williams","Do for Love"
,31,S.O.A.P.,,"This Is How We Party"
,32,Garbage,,"Push It"
,33,"Loreena McKennitt",,"The Mummers' Dance"
,34,"Elton John",,"Recover Your Soul"
,35,"Jo Dee Messina",,"I'm Alright"
,36,INOJ,,"Love You Down"
,37,"Spice Girls",,"Too Much"
,38,311,,"Beautiful Disaster"
,39,"Jimmy Ray",,"Are You Jimmy Ray?"
,40,"Silkk the Shocker","Master P; Destiny's Child; O'Dell; Mo(23)","Just Be Straight With Me"
,41,Metallica,,"The Unforgiven II"
,42,"George Strait",,"I Just Want To Dance With You"
,43,"Randy Travis",,"Out Of My Bones"
,44,Semisonic,,"Closing Time"
,45,"Dakota Moon",,"A Promise I Make"
,46,"Lisa Loeb",,"Let's Forget About It"
,47,"Tracy Byrd",,"I'm from the Country"
,48,JAY-Z,Blackstreet,"The City Is Mine"
,49,"Tim McGraw",,"One Of These Days"
,50,"Mark Morrison",,"Moan and Groan"
