"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,2,"Ariana Grande",,"someone like u (interlude)"
,3,"Nicki Minaj","Lil Wayne","High School"
,4,"Nicki Minaj",,"Nicki Minaj Speaks #3"
,5,"Nicki Minaj",,Yikes
,6,"Doja Cat","Nicki Minaj","Say So (Remix)"
,7,Tyga,"Nicki Minaj",Dip
,8,"Labrinth; Zendaya",,"All For Us"
,9,"Lana Del Rey",,Cherry
,10,"Lana Del Rey","The Weeknd","Lust for Life"
,11,"Lana Del Rey",,"Pretty When You Cry"
,12,"The Neighbourhood",,Softcore
,13,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,14,"Doja Cat",,"Need to Know"
,15,"Doja Cat; The Weeknd",,"You Right"
,16,"Frank Ocean",,Lost
,17,"Lana Del Rey",,"Blue Jeans"
,18,"Lana Del Rey",,"Watercolor Eyes"
,19,"Lana Del Rey",,"White Mustang"
,20,"Nicki Minaj",,Chun-Li
,21,"Nicki Minaj",Future,Sir
,22,"The Neighbourhood",,"Scary Love"
,23,"The Weeknd",,"Less Than Zero"
,24,"The Weeknd",,Sacrifice
,25,"6ix9ine; Nicki Minaj",,TROLLZ
