"Chart ID",Position,Artist,Featured,"Song Title"
,1,Yaeji,,passionfruit
,2,Halsey,,"Forever ... (is a long time)"
,3,"Kelsey Lu",,Blood
,4,XXXTENTACION,,ЅΑⅮ!
,5,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,6,"Megan Thee Stallion; Normani",,Diamonds
,7,"Doja Cat",,"Cyber Sex"
,8,"Billie Eilish",,"everything i wanted"
,9,"Hayley Williams",,Simmer
,10,Rihanna,,G4L
,11,"Ariana Grande",,Greedy
,12,"Isaac Dunbar",,"onion boy"
,13,"Roddy Ricch",,"War Baby"
,14,Eminem,,"In Too Deep"
,15,"Melanie Martinez",,Cake
,16,"Dua Lipa",,"Don't Start Now"
,17,PVRIS,,Hallucinations
,18,Eminem,,Farewell
,19,Eminem,,"Never Love Again"
,20,"Dua Lipa",,"Future Nostalgia"
,21,Caamp,,Iffy
,22,Tinashe,,"Life's Too Short"
,23,"Selena Gomez",,"People You Know"
,24,Llusion,,"walk but in a garden"
,25,"Grizzly Bear",,"He Hit Me"
