"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Imagine Dragons",,"Bad Liar"
,3,"Alejandro Sanz; Camila Cabello",,"Mi Persona Favorita"
,4,"Kygo; Rita Ora",,"Carry On"
,5,Mabel,,"Don't Call Me Up"
,6,"Calvin Harris; Rag'n'Bone Man",,Giant
,7,"Lewis Capaldi",,"Someone You Loved"
,8,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,9,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,10,Duplicate,,"Duplicate - I'm Not Alone (2019 Edit)"
,11,"Jonas Brothers",,Sucker
,12,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,13,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,14,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,15,"Billie Eilish",,"bad guy"
,16,"Twenty One Pilots",,Chlorine
,17,"5 Seconds of Summer",,Easier
,18,MEDUZA,Goodboys,"Piece Of Your Heart"
,19,"Jesse & Joy","J Balvin","Mañana Es Too Late"
,20,"Kygo; Chelsea Cutler",,"Not OK"
