"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet - IRENE & SEULGI",,Naughty
,2,"JEON SOMI",,"What You Waiting For"
,3,TREASURE,,BOY
,4,ONEUS,,"To Be Or Not To Be"
,5,CLC,,HELICOPTER
,6,"Kim Yohan",,"No More"
,7,ITZY,,"Not Shy"
,8,ONF,,"Sukhumvit Swimming"
,9,"BANG YE DAM",,WAYO
,10,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,11,CRAVITY,,FLAME
,12,TREASURE,,"GOING CRAZY"
,13,"Rocket Punch",,JUICY
,14,APRIL,,"Now or Never"
,15,"JC Stewart",,"Lying That You Love Me"
,16,Hyolyn,,"Say My Name"
,17,"Han Seungwoo",,Sacrifice
,18,TREASURE,,"COME TO ME"
,19,"Melanie Martinez",,"Play Date"
,20,KANGDANIEL,,"Who U Are"
,21,Jessi,,"NUNU NANA"
,22,WOODZ,,"Love Me Harder"
,23,YooA,,"Bon Voyage"
,24,"J.Y. Park; SUNMI",,"When We Disco"
,25,"Kim NamJoo",,BIRD
,26,ASTRO,,"No, I Don't"
,27,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,28,"JC Stewart",,"I Need You to Hate Me"
,29,SF9,,"Summer Breeze"
,30,(G)I-DLE,,"DUMDi DUMDi"
,31,VERIVERY,,Thunder
,32,"Red Velvet - IRENE & SEULGI",,Monster
,33,TAEMIN,,Criminal
,34,"CHUNG HA",CHANGMO,PLAY
,35,GFRIEND,,Apple
