"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera","Blake Shelton","Just a Fool"
,2,"Ed Sheeran",,"Give Me Love"
,3,"Girls Aloud",,"Something New"
,4,"Cassadee Pope",,"Behind These Hazel Eyes"
,5,"No Doubt",,"Looking Hot"
,6,"I See Stars","Cassadee Pope","The Hardest Mistakes"
,7,Wanessa,,"Hair & Soul"
,8,"Kelly Clarkson",,"Catch My Breath"
,9,"Owl City; Carly Rae Jepsen",,"Good Time"
,10,"Christina Aguilera",,"Your Body"
,11,"Cassadee Pope",,"My Happy Ending"
,12,Muse,,Madness
,13,"Olly Murs","Flo Rida",Troublemaker
,14,"Taylor Swift",,"I Knew You Were Trouble."
,15,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,16,Lawson,,"Standing in the Dark"
,17,"Gary Allan",,"Every Storm (Runs Out of Rain)"
,18,"Fifth Harmony",,"A Thousand Years"
,19,"One Direction",,"Little Things"
,20,"One Direction",,"Live While We're Young"
