"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,"Park Jihoon",,GOTCHA
,3,TREASURE,,BOY
,4,aespa,,"Black Mamba"
,5,TREASURE,,MMM
,6,WEi,,TWILIGHT
,7,B1A4,,"Like a Movie"
,8,CIX,,Jungle
,9,"Golden Child",,"Pump It Up"
,10,VERIVERY,,G.B.T.B
,11,TREASURE,,ORANGE
,12,PENTAGON,,DAISY
,13,ONEUS,,BBUSYEO
,14,"MONSTA X",,"Love Killa"
,15,IZ*ONE,,Panorama
,16,DRIPPIN,,Nostalgia
,17,"Why Don't We",,"Fallin' (Adrenaline)"
,18,WOODZ,,"BUMP BUMP"
,19,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,20,BLACKPINK,,"Pretty Savage"
,21,MAMAMOO,,AYA
,22,CNBLUE,,"Then, Now and Forever"
,23,GHOST9,,"Think of Dawn"
,24,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,25,TREASURE,,"B.L.T (BLING LIKE THIS)"
,26,"Why Don't We",,"Lotus Inn"
,27,GOT7,,"LAST PIECE"
,28,"NCT; NCT U",,"90's Love"
,29,SEVENTEEN,,HOME;RUN
,30,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,31,"JIN (BTS)",,Abyss
,32,"CHUNG HA",,"Bad Boy"
,33,ONEUS,,"To Be Or Not To Be"
,34,GOT7,,Breath
,35,GHOST9,,W.ALL
,36,"KAI (EXO)",,Mmmh
,37,"JC Stewart",,"Rest Of My Life"
,38,"THE BOYZ",,Christmassy!
,39,BoA,,BETTER
,40,"TOMORROW X TOGETHER",,"Blue Hour"
,41,"David Bisbal; Carrie Underwood",,"Tears Of Gold"
,42,EVERGLOW,,"LA DI DA"
,43,"NCT 2020",,RESONANCE
,44,TWICE,,"I CAN'T STOP ME"
,45,GFRIEND,,MAGO
