"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Brown",,"Girl Of My Dreams"
,2,"Chris Brown",Drake,"No Guidance"
,3,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,4,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,5,"Stevie Wonder",,"You Are the Sunshine of My Life"
,6,Ne-Yo,,"Do You"
,7,"Michael Jackson",,Butterflies
,8,"Michael Jackson",,"Heaven Can Wait"
,9,"Jon B.",,"I Do (Whatcha Say Boo)"
,10,"Michael Jackson; Janet Jackson",,Scream
,11,B2K,,"Gots Ta Be"
,12,Ne-Yo,,"Because of You"
,13,"Nicki Minaj",,MEGATRON
,14,Ashanti,,"Sweet Baby"
,15,"Keyshia Cole",,Superstar
,16,"Keyshia Cole",,"Heaven Sent"
,17,"Chris Brown",,"Sweet Love"
,18,"Jennifer Lopez",,"I Got U"
,19,"Trey Songz",,"Holla If Ya Need Me"
,20,"Ja Rule",Ashanti,"Always On Time"
,21,Avant,,"Read Your Mind"
,22,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,23,Twista,,Tonite
,24,"Meek Mill","Ella Mai",24/7
,25,Ashanti,,Happy
