"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",Beyoncé,Telephone
,2,Rihanna,,"Rude Boy"
,3,"Ellie Goulding",,"Starry Eyed"
,4,"Girls Can't Catch",,Echo
,5,Timbaland,"Katy Perry","If We Ever Meet Again"
,6,MARINA,,Hollywood
,7,Rihanna,Jeezy,Hard
,8,"The Pipettes",,"Pull Shapes"
,9,Kesha,,Dinosaur
,10,Kesha,3OH!3,"Blah Blah Blah"
,11,MARINA,,"I Am Not a Robot"
,12,"Mumford & Sons",,"The Cave"
,13,Gorillaz,,"Clint Eastwood"
,14,MARINA,,"Mowgli's Road"
,15,Kesha,,Backstabber
,16,"Alexandra Burke",,"Broken Heels"
,17,Kesha,,"Kiss n Tell"
,18,3OH!3,"Katy Perry",Starstrukk
,19,"The Saturdays",,Ego
,20,"Mini Viva",,"I Wish"
