"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"the lakes"
,2,"Troye Sivan",,"Rager teenager!"
,3,"Will Ferrell; My Marianne",,"Volcano Man"
,4,"Billie Eilish",,"my future"
,5,"Céline Dion",,"Where Does My Heart Beat Now (Live à l'Olympia)"
,6,"Kit Connor",,"I Want Love"
,7,"Troye Sivan",,Easy
,8,"Allie X",,"All the Rage"
,9,Ashnikko,,Daisy
,10,"Céline Dion",,"Where Does My Heart Beat Now"
,11,"Demi Lovato",,"In The Mirror"
,12,"Allie X",,"Girl of the Year"
,13,"Allie X",,"Never Enough"
,14,"Caroline Polachek",,"Ocean of Tears"
,15,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,16,"Céline Dion",,"Have a Heart"
,17,"Céline Dion",,"If Walls Could Talk"
,18,CYN,,Drinks
,19,"Kacey Musgraves",,"Love Is a Wild Thing"
,20,"Kacey Musgraves",,"Oh, What a World"
,21,"Allie X",,Catch
,22,"Allie X",,Science
,23,"Allie X",,"Too Much To Dream"
,24,Bread,,"Baby I'm-a Want You"
,25,Bread,,"Guitar Man"
,26,"Céline Dion",,"Love Can Move Mountains"
,27,"Céline Dion",,"Pour que tu m'aimes encore (Live in Quebec City)"
,28,"Céline Dion",,"The Power Of Love (Live à l'Olympia)"
,29,"Hayley Williams",,"Pure Love"
,30,"Jessie Ware",,"What's Your Pleasure?"
,31,"Kacey Musgraves",,"Happy & Sad"
,32,"Kacey Musgraves",,"Slow Burn"
,33,"Kacey Musgraves",,"Space Cowboy"
,34,"Kacey Musgraves",,"Velvet Elvis"
,35,"Katy Perry",,Daisies
,36,"Lady Gaga",,"Fashion of His Love"
,37,"Little Mix",,Holiday
,38,"Rina Sawayama",,"Tokyo Love Hotel"
,39,"Troye Sivan",,"Take Yourself Home"
,40,"Will Ferrell; My Marianne",,"Jaja Ding Dong"
,41,"Allie X",,"Can't Stop Now"
,42,"Allie X",,"Last Xmas"
,43,Bread,,Aubrey
,44,Bread,,"Make It With You"
,45,"Caroline Polachek",,"Look At Me Now"
,46,Carpenters,,"Fun, Fun, Fun"
,47,"Céline Dion",,"(If There Was) Any Other Way"
,48,"Céline Dion",,"Call The Man"
,49,"Céline Dion",,"Can't Fight the Feelin'"
,50,"Céline Dion",,Courage
