"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,Rope
,2,"Rise Against",,"Help Is On The Way"
,3,Seether,,"Country Song"
,4,"Mumford & Sons",,"The Cave"
,5,"The Black Keys",,"Howlin' For You"
,6,"Cage the Elephant",,"Shake Me Down"
,7,Incubus,,Adolescents
,8,"Papa Roach",,Burn
,9,"Linkin Park",,"Waiting For The End"
,10,"Sick Puppies",,Riptide
,11,"Stone Sour",,"Say You'll Haunt Me"
,12,"Foster the People",,"Pumped Up Kicks"
,13,"Death Cab for Cutie",,"You Are a Tourist"
,14,"The Black Keys",,"Tighten Up"
,15,"Beastie Boys",,"Make Some Noise"
,16,"Sixx: Am",,"Lies Of The Beautiful People"
,17,"Florence + the Machine",,"Dog Days Are Over"
,18,"Mumford & Sons",,"Little Lion Man"
,19,"Young The Giant",,"My Body"
,20,Skillet,,"Awake And Alive"
,21,Adele,,"Rolling in the Deep"
,22,"The Airborne Toxic Event",,Changing
,23,"Three Days Grace",,"Lost In You"
,24,"Hollywood Undead",,"Hear Me Now"
,25,Disturbed,,Warrior
,26,AWOLNATION,,Sail
,27,"Pop Evil",,"Last Man Standing"
,28,"Art Of Dying",,"Die Trying"
,29,"The Strokes",,"Under Cover of Darkness"
,30,"The Naked and Famous",,"Young Blood"
,31,"Avenged Sevenfold",,"So Far Away"
,32,"Redlight King",,"Old Man"
,33,"10 Years",,"Fix Me"
,34,"Adelitas Way",,Sick
,35,"The Cars",,"Sad Song"
,36,"Stone Sour",,Hesitate
,37,"The Decemberists",,"Down By The Water"
,38,"Amos Lee",,"Windows Are Rolled Down"
,39,"Fitz and the Tantrums",,"Money Grabber"
,40,"Saving Abel",,"Miss America"
,41,"Linkin Park",,Iridescent
,42,"Panic! At The Disco",,"The Ballad of Mona Lisa"
,43,Hinder,,"What Ya Gonna Do"
,44,"Portugal. The Man",,"People Say"
,45,"Alter Bridge",,"Ghost Of Days Gone By"
,46,"Kings of Leon",,Pyro
,47,"Jack Johnson",,"From The Clouds"
,48,Godsmack,,"Saints And Sinners"
,49,Radiohead,,"Lotus Flower"
,50,"Scars On 45",,"Give Me Something"
