"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hummingbirds,,"You Just Gotta Know my Mind"
,2,"2 Unlimited",,"Twilight Zone"
,3,Rockmelons,"Deni Hines","That Word (L.O.V.E)"
,4,"Level 42",,"Lessons in Love"
,5,"Voice of the Beehive",,"I Think I Love You"
,6,"Andy Prieboy",,"Tomorrow Wendy"
,7,"The The","Neneh Cherry","Slow Train to Dawn"
,8,"Level 42",,"To Be With You Again"
,9,"Melissa Tkautz",,"Skin to Skin"
,10,"Level 42",,"It's Over"
,11,Oceanic,,Insanity
,12,"Richard Marx",,Hazard
,13,"OPUS III",,"It's a Fine Day"
,14,Frente!,,"Ordinary Angels"
,15,Euphoria,,"One in a Million"
,16,"The The",,Heartland
,17,"Tall Tales & True",,"Watching the Wind Blow"
,18,"Hell to Pay",,"Saints & Kings"
,19,"2 Unlimited",,"Get Ready for This"
,20,"Pet Shop Boys",,"I Get Excited (You Get Excited Too)"
,21,"Level 42",,Guaranteed
,22,"""Weird Al"" Yankovic",,"Smells Like Nirvana"
,23,"Shakespears Sister",,Stay
,24,"Tori Amos",,Winter
,25,"Cabaret Voltaire",,"Jesus Saves"
,25,"Arthur Baker",,"Come On."
,26,"Mariah Carey",,"Make it Happen"
,27,"Killing Time",,"Dream Alone"
,28,Clouds,,Anthem
,29,Metallica,,"Nothing Else Matters"
,30,"Kylie Minogue",,"I Guess I Like It Like That"
,31,"Ugly Kid Joe",,"Everything About You"
,32,Diesel,,"Man Alive"
,33,"The Black Crowes",,Remedy
,34,"Radio Freedom",,"I Can Feel It"
,35,"Pet Shop Boys",,"Was It Worth It?"
,36,"George Michael",,"Too Funky"
,37,Girlfriend,,"Take It from Me"
,38,"Shakespears Sister",,"I Don't Care"
,39,"Del Tha Funkee Homosapien",,Mistadobalina
,40,Genesis,,"Hold on My Heart"
,41,"Soul II Soul",,Joy
,42,"Mr. Big",,"To Be With You"
,43,U2,,One
,44,Curve,,"Fait Accompli"
,45,"Vic Reeves; The Wonder Stuff",,Dizzy
,46,"Red Hot Chili Peppers",,"Under the Bridge"
,47,"Died Pretty",,D.C
,48,"L.A. Style",,"James Brown Is Dead"
,49,"Candy Harlots",,"Sister's Crazy"
,50,"Billy Bragg",,"Accident Waiting to Happen"
