"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,3,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,4,"Arizona Zervas",,ROXANNE
,5,"Post Malone","Meek Mill; Lil Baby","On The Road"
,6,"Travis Scott",,"HIGHEST IN THE ROOM"
,7,"Ed Sheeran; Travis Scott",,Antisocial
,8,"Tory Lanez; T-Pain",,"Jerry Sprunger"
,9,"Lil Nas X; Cardi B",,Rodeo
,10,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,11,"YNW Melly",9lokknine,223's
,12,"Daddy Yankee",,"Que Tire pa Lante"
,13,Wale,Jeremih,"On Chill"
,14,"Lil Nas X",,Panini
,15,"Post Malone","Young Thug",Goodbyes
,16,"Megan Thee Stallion",DaBaby,"Cash Shit"
,17,"Sam Smith",,"How Do You Sleep?"
,18,"Young Thug",,"Just How It Is"
,19,"Post Malone",SZA,"Staring at the Sun"
,20,"Swae Lee",Drake,"Won't Be Late"
