"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mørland; Debrah Scarlett",,"A Monster Like Me"
,2,"Calvin Harris",HAIM,"Pray To God"
,3,"Fifth Harmony","Kid Ink","Worth It"
,4,Laing,,"Wechselt die Beleuchtung"
,5,"Zella Day",,Hypnotic
,6,"Carly Rae Jepsen",,"I Really Like You"
,7,"Dinah Nah",,"Make Me (La La La)"
,8,"Måns Zelmerlöw",,Heroes
,9,"Major Lazer; DJ Snake",MØ,"Lean On"
,10,"Ivy Levan",,Biscuit
,11,Maraaya,,"Here For You"
,12,Aminata,,"Love Injected"
,13,Saron,,"I Gave You My Life"
,14,Oonagh,,"Ananau - Wo die Höhen zum Himmel reichen"
,15,"Beyond the Black",,"In The Shadows"
,16,Madonna,,Ghosttown
,17,"Nina Sublatti",,Warrior
,18,Genealogy,,"Face The Shadow"
,19,Bakermat,,"Teach Me"
,20,Marlene,,"I Do This For You"
,21,"Il Volo",,"Grande Amore"
,22,"Polina Gagarina",,"A Million Voices"
,23,"Ida LaFontaine",,Anthem
,24,Edurne,,Amanecer
,25,"Deine Freunde",,"Häschen Hüpf"
,26,Laing,,"Zeig deine Muskeln"
,27,"Helena Paparizou",,"Otan Aggeli Klene (Angel)"
,28,Lena,,"Traffic Lights"
,29,"Ann Sophie",,"Black Smoke"
,30,"Uzari; Maimuna",,Time
,31,"Nadav Guedj",,"Golden Boy"
,32,"Loïc Nottet",,"Rhythm Inside"
,33,"Iris & Hedvig",,"The Watcher and The Mind"
,34,A'studio,"Tomas N'evergreen","Falling For You"
,35,"Dolly Style",,"Hello Hi"
,36,"Jess Glynne",,"Hold My Hand"
,37,"Ella Henderson",,"Mirror Man"
,38,"Oliver Heldens",,Melody
,39,"Stine Bramsen",,"Karma Town"
,40,"Years & Years",,King
,41,Oonagh,,"Silmaril - Schöner als die Sterne"
,42,"Opera Skaala",,"Heart of Light"
,43,"Jenny Langlo",,"Next To You"
,44,"Alexandra Joner",,Cinderella
,45,"Sandra N",,Ballerina
,46,"Stockholm Syndrome",,Kalabalik
,47,Shaya,,Sunshine
,48,Shy'm,,"L'effet de serre"
,49,"Sean & Bobo",,"Drop The Bass Low"
,50,"Thomai Apergi",Legend,"Jazz & Sirtaki"
