"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,Adele,,Hello
,3,"Justin Bieber",,"Love Yourself"
,4,"Twenty One Pilots",,"Stressed Out"
,5,"Selena Gomez",,"Same Old Love"
,6,"Alessia Cara",,Here
,7,Drake,,"Hotline Bling"
,8,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,9,"Justin Bieber",,"What Do You Mean?"
,10,"Shawn Mendes",,Stitches
,11,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,12,"The Weeknd",,"The Hills"
,13,"The Weeknd",,"In the Night"
,14,"The Chainsmokers",ROZES,Roses
,15,"Post Malone",,"White Iverson"
,16,"Travis Scott",,Antidote
,17,"Fetty Wap","Remy Boyz; Monty",679
,18,"Ellie Goulding",,"On My Mind"
,19,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,20,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,21,DNCE,,"Cake by the Ocean"
,22,"One Direction",,Perfect
,23,"Elle King",,"Ex's & Oh's"
,24,"Flo Rida",,"My House"
,25,"Taylor Swift",,"Wildest Dreams"
,26,"Bryson Tiller",,Don't
,27,"Demi Lovato",,Confident
,28,"The Weeknd",,"Can't Feel My Face"
,29,Daya,,"Hide Away"
,30,"Ariana Grande",,Focus
,31,"Major Lazer; DJ Snake",MØ,"Lean On"
,32,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,33,"Charlie Puth",,"One Call Away"
,34,Cam,,"Burning House"
,35,"Rachel Platten",,"Stand By You"
,36,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,37,"Selena Gomez",,"Hands to Myself"
,38,"X Ambassadors",,Renegades
,39,Adele,,"When We Were Young"
,40,"One Direction",,"Drag Me Down"
,41,"Taylor Swift",,"Out of the Woods"
,42,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,43,"Wiz Khalifa","Charlie Puth","See You Again"
,44,"Fall Out Boy","Demi Lovato",Irresistible
,45,iHeartMemphis,,"Hit the Quan"
,46,"R. City","Adam Levine","Locked Away"
,47,Coldplay,,"Adventure of a Lifetime"
,48,Disclosure,"Sam Smith",Omen
,49,"Selena Gomez","A$AP Rocky","Good for You"
,50,Rudimental,"Ed Sheeran","Lay It All On Me"
