"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fontaines D.C.",,"I Love You"
,2,"Fontaines D.C.",,"Roman Holiday"
,3,"Pusha T","JAY-Z; Pharrell Williams","Neck & Wrist"
,4,beabadoobee,,Talk
,5,"Sam Fender",,"Seventeen Going Under"
,6,"Fontaines D.C.",,"In ár gCroíthe go deo"
,7,"Charli XCX","Rina Sawayama","Beg for You"
,8,"Fontaines D.C.",,"Jackie Down The Line"
,9,"Pusha T","Kanye West","Dreamin Of The Past"
,10,Dave,,Starlight
,11,"Fontaines D.C.",,"Skinty Fia"
,12,"Pusha T",,"Diet Coke"
,13,"Harry Styles",,"As It Was"
,14,"Sam Fender",,"Getting Started"
,15,"Jamie xx",,"LET'S DO IT AGAIN"
,16,"Sam Fender",,"Spit Of You"
,17,"Soccer Mommy",,Shotgun
,18,beabadoobee,,"See you Soon"
,19,"Phoebe Bridgers",,Sidelines
,20,"Wet Leg",,"Wet Dream"
