"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,INVU
,2,fromis_9,,"Midnight Guest"
,3,Apink,,HORN
,4,f(x),,"Pink Tape"
,5,Rihanna,,"Music of the Sun"
,6,Billlie,,"the collective soul and unconscious : chapter one"
,7,OnlyOneOf,,"Instinct, Pt. 2"
,8,STAYC,,YOUNG-LUV.COM
,9,Kep1er,,"FIRST IMPACT"
,10,Billlie,,"the Billage of perception : chapter one"
,11,TAEYEON,,"What Do I Call You"
,12,TAEYEON,,Purpose
,13,"Girls' Generation",,"Lion Heart"
,14,VIVIZ,,"Beam of Prism"
,15,WJSN,,Neverland
,16,TAEYEON,,"Something New"
,17,WJSN,,"WJ Stay?"
,18,WJSN,,"WJ PLEASE?"
,19,ROSALÍA,,MOTOMAMI
,20,WJSN,,"The Secret"
