"Chart ID",Position,Artist,Featured,"Song Title"
,1,NxWorries,H.E.R.,"Where I Go"
,2,"The 1975",,"I'm In Love With You"
,3,HARDY,"Lainey Wilson","wait in the truck"
,4,"Phony Ppl",,"Nowhere But Up"
,5,"The Killers",,boy
,6,"Steve Lacy",,"Bad Habit"
,7,Alvvays,,"Easy on Your Own?"
,8,"Brent Faiyaz",,"ALL MINE"
,9,"White Reaper",,Pages
,10,"Bailey Zimmerman",,"Fall in Love"
,11,Lissie,,"Night Moves"
,12,"Carrie Underwood",,"Hate My Heart"
,13,"Jackson Dean",,"Don't Come Lookin'"
,14,"Drake Milligan",,"Sounds Like Something I'd Do"
,15,"Ari Lennox",,"Waste My Time"
,16,"The 1975",,Happiness
,17,"Luke Combs",,"The Kind of Love We Make"
,18,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,19,"Red Hot Chili Peppers",,"Tippa My Tongue"
,20,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,21,Turnstile,,HOLIDAY
,22,"Local Natives",,"Just Before The Morning"
,23,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,24,SZA,,Shirt
,25,"Kenny Lattimore",,"Take A Dose"
,26,"The Smashing Pumpkins",,Beguiled
,27,"Marcus Mumford",,Grace
,28,"Kevin Ross",,"Sweet Release"
,29,Kem,"Rick Ross","Right On Time"
,30,Adele,,"I Drink Wine"
,31,"Jazmine Sullivan",,"Hurt Me So Good"
,32,"Taylor Swift",,Anti-Hero
,33,Ghost,,"Mary On A Cross"
,34,"Harry Styles",,"Music for a Sushi Restaurant"
,35,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,36,"Luke Combs",,"Going, Going, Gone"
,37,P!nk,,"Never Gonna Not Dance Again"
,38,Rihanna,,"Lift Me Up"
,39,"Red Hot Chili Peppers",,"The Drummer"
,40,"LF SYSTEM",,"Afraid to Feel"
