"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meisa Kuroki",,"Wired Life"
,2,"The Weeknd",,"Out of Time"
,3,Starset,,INFECTED
,4,"Tyga; Doja Cat",,"Freaky Deaky"
,5,"Imagine Dragons; JID",,Enemy
,6,"Alessia Cara",,"Feel You Now"
,7,Starset,,"THE BREACH"
,8,BENEE,,"Beach Boy"
,9,"The Weeknd",,Sacrifice
,10,Essenger,Scandroid,"Empire of Steel"
,11,"The Bad Dreamers",,Georgetown
,12,"Jack Harlow",,"First Class"
,13,"Camila Cabello",WILLOW,psychofreak
,14,Kavinsky,"Cautious Clay",Renegade
,15,Essenger,"Lexi Norton",Downfall
,16,"Post Malone; The Weeknd",,"One Right Now"
,17,"The Midnight",,"Devil Make a Deal"
,18,Anitta,,"Boys Don't Cry"
,19,"Tate McRae",,"she's all i wanna be"
,20,"Essenger; PYLOT",,Offworld
,21,BENEE,,"Soft Side"
,22,Grimes,,"Shinigami Eyes"
,23,Kavinsky,"Prudence; Morgan Phalen",Zenith
,24,"Hiroaki Tsutsumi; Toft Willingham; Chez & Jessica Gelinas",,"Greatest Strength"
,25,BENEE,,"Somebody That I Used To Know"
,26,Timecop1983,"Josh Dally","One Night"
,27,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,28,"Harry Styles",,"As It Was"
,29,REZZ,"Dove Cameron","Taste Of You"
,30,"Mystery Skulls",,"Beam Me Up"
,31,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,32,"The Weeknd",,"Take My Breath"
,33,Starset,,TUNNELVISION
,34,"The Night Café",,"Up All Night"
,35,"Charli XCX",,Lightning
,36,"Alessia Cara",,"Best Days"
,37,Timecop1983,"The Bad Dreamers","Back to You"
,38,FM-84,"Ollie Wride","Running In The Night"
,39,"Charlie Puth",,"Light Switch"
,40,BENEE,,"Doesn't Matter"
,41,bbno$,"Rebecca Black",yoga
,42,"Doja Cat",,"Need to Know"
,43,"Matt Maltese",,"As The World Caves In"
,44,"Imagine Dragons",,Bones
,45,Tinashe,,Naturally
,46,"Doja Cat",,Woman
,47,NIKI,,"Every Summertime"
,48,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,49,"The Weeknd",,"Less Than Zero"
,50,"Lil Nas X",,"THATS WHAT I WANT"
