"Chart ID",Position,Artist,Featured,"Song Title"
,1,a-ha,,"Take On Me"
,2,Sandra,,"In the Heat of the Night"
,3,"Lionel Richie",,"Say You, Say Me"
,4,"Modern Talking",,"Cheri, Cheri Lady"
,5,Wham!,,"I'm Your Man"
,6,"Jennifer Rush",,"The Power of Love"
,7,"Artists United Against Apartheid",,"Sun City"
,8,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,9,Imperiet,,"Märk hur vår skugga / Balladen om briggen Blue Bird av Hull"
,10,"Elton John",,Nikita
,11,"Tone Norum",,"Can't You Stay"
,12,Arcadia,,"Election Day"
,13,"Nana Mouskouri",,"Only Love"
,14,"Svensk Rock Mot Apartheid",,"Berg är till för att flyttas"
,15,"Diverse kunstnere",,Afrika
,16,Dingo,,"Kunnian kentät"
,17,"Thompson Twins",,"King for a Day"
,18,TV-2,,"Rigtige mænd"
,19,Sandra,,"(I'll Never Be) Maria Magdalena"
,20,"John Parr",,"St. Elmo's Fire (Man in Motion)"
,21,Falco,,"Rock Me Amadeus"
,22,"Johnny Reimar",,"Halli halli hallo (vi vinder i Mexico)"
,23,"Bryan Adams",,Heaven
,24,"Anne Linnet; Thomas Helmig",,Venner
,25,"Tina Turner",,"One of the Living"
,26,"Eppu Normaali",,"Voi kuinka me sinua kaivataan"
,27,"Bryan Adams",,"Summer of '69"
,28,"Katrina and the Waves",,"Que Te Quiero"
,29,"Topi Sorsakoski & Agents",,Eeva
,30,Baltimora,,"Woody Boogie"
,31,Madonna,,Gambler
,32,"Juice Leskinen Grand Slam",,Jouluvirsi
,33,"The Monroes",,Cheerio
,34,"Paul McCartney",,"Spies Like Us"
,35,"Paul Hardcastle",,"Just for Money"
,36,SIG,,"Hyvää syntymäpäivää"
,37,"Belouis Some",,"Some People"
,38,Yö,,"Niin paljon me teihin luotettiin"
,39,Survivor,,"Burning Heart (Rocky IV)"
,40,"Dire Straits",,"Money for Nothing"
