"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Eyes Closed"
,2,"Imagine Dragons",,"Whatever It Takes"
,3,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,4,"Miley Cyrus",,Malibu
,5,Halsey,,"Now Or Never"
,6,"French Montana","Swae Lee",Unforgettable
,7,"Selena Gomez",,"Bad Liar"
,8,"Lana Del Rey","The Weeknd","Lust for Life"
,9,Halsey,,"Not Afraid Anymore"
,10,"Charlie Puth",,Attention
,11,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,12,"Kygo; Ellie Goulding",,"First Time"
,13,OneRepublic,,"No Vacancy"
,14,"Hey Violet",,Pure
,15,"Cashmere Cat","Ariana Grande",Quit
,16,"Zedd; Alessia Cara",,Stay
,17,blackbear,,"do re mi"
,18,"FRENSHIP; Emily Warren",,Capsize
,19,"Dua Lipa",Miguel,"Lost in Your Light"
,20,"Cheat Codes","Demi Lovato","No Promises"
,21,"Dua Lipa",,"Be the One"
,22,DNCE,"Nicki Minaj","Kissing Strangers"
,23,"Liam Payne",Quavo,"Strip That Down"
,24,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,25,"Zara Larsson",,TG4M
,26,blackbear,,Idfc
,27,"Cheat Codes",,Visions
,28,"Imagine Dragons",,Thunder
,29,"Hey Violet",,"Brand New Moves"
,30,Snakehips,ZAYN,Cruel
,31,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,32,BROODS,,Heartlines
,33,LANY,,"WHERE THE HELL ARE MY FRIENDS"
,34,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,35,ZAYN,,"LIKE I WOULD"
,36,"The Vamps; Matoma",,"All Night"
,37,"Sean Paul","Dua Lipa","No Lie"
,38,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,39,AmPm,"Nao Kawamura","I Don't Wanna Talk"
,40,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,41,Halsey,,Colors
,42,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
,43,BTS,,"Blood Sweat & Tears"
,44,"Ariana Grande",Future,Everyday
,45,"Imagine Dragons",,Believer
,46,"Lady Gaga",,"The Cure"
,47,"Niall Horan",,"Slow Hands"
,48,"The Vamps",,"Risk It All"
,49,Future,Rihanna,Selfish
,50,Drake,,Passionfruit
