"Chart ID",Position,Artist,Featured,"Song Title"
05062022,1,"Maisie Peters",,"Cate's Brother"
05062022,2,"Tate McRae",,"what would you do?"
05062022,3,COIN,,"Brad Pitt"
05062022,4,"Rina Sawayama",,"This Hell"
05062022,5,"Holly Humberstone",,"The Walls Are Way Too Thin"
05062022,6,"Tate McRae",,"she's all i wanna be"
05062022,7,"Taylor Swift",,"This Love (Taylor's Version)"
05062022,8,Ruel,,"GROWING UP IS _____"
05062022,9,"Harry Styles",,"As It Was"
05062022,10,"Kendrick Lamar",,"United In Grief"
05062022,11,"Harry Styles",,"Keep Driving"
05062022,12,Dave,,Starlight
05062022,13,"Harry Styles",,"Late Night Talking"
05062022,14,Måneskin,,SUPERMODEL
05062022,15,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
05062022,16,"Harry Styles",,Matilda
05062022,17,"Kate Bush",,"Running Up That Hill (A Deal With God)"
05062022,18,"Imagine Dragons; JID",,Enemy
05062022,19,"Kendrick Lamar",,"The Heart Part 5"
05062022,20,Lovejoy,,"Oh Yeah, You Gonna Cry?"
05062022,21,"Charlie Puth",,"Light Switch"
05062022,22,"Holly Humberstone",,"London is Lonely"
05062022,23,"Billie Eilish",,"Billie Bossa Nova"
05062022,24,"Dove Cameron",,Boyfriend
05062022,25,"Tate McRae",,"feel like shit"
05062022,26,"Calvin Harris; Dua Lipa; Young Thug",,Potion
05062022,27,"Tate McRae",,"boy x"
05062022,28,"Tyga; Doja Cat",,"Freaky Deaky"
05062022,29,"Tate McRae",,"you're so cool"
05062022,30,"Charli XCX",,"Constant Repeat"
05062022,31,"Maisie Peters",,"You Signed Up For This"
05062022,32,"Tate McRae",,chaotic
05062022,33,"Ed Sheeran",,"Bad Habits"
05062022,34,"NEIKED; Anne-Marie; Latto",,"I Just Called"
05062022,35,"Tate McRae",,"don't come back"
05062022,36,"Ed Sheeran",Khalid,"Beautiful People"
05062022,37,"Maisie Peters",,Boy
05062022,38,"Tate McRae",,"what's your problem?"
05062022,39,"Ed Sheeran",,Afterglow
05062022,40,"Maisie Peters",,Volcano
