"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2,1,"John Summit",Echoes,Human
-2-2-2,2,"Will Clarke; Shermanology",,Searching
-2-2-2,3,"James Hype; Tita Lau",,Disconnected
-2-2-2,4,"Ben Kim",,"Somebody to Love"
-2-2-2,5,"Martin Ikin","Byron Stingily",Devoted
-2-2-2,6,"Vintage Culture; Leftwing : Kody","Anabel Englund","Coming Home"
-2-2-2,7,"Hayden James; Gorgon City","Nat Dunn",Foolproof
-2-2-2,8,"Becky Hill",,"Last Time (Biscits Remix)"
-2-2-2,9,"Vintage Culture; James Hype",,"You Give Me A Feeling"
-2-2-2,10,"Sofi Tukker; John Summit",,"Sun Came Up"
-2-2-2,11,ZHU,partywithray,"Zhudio (J. Worra Remix)"
-2-2-2,12,HUGEL,Cumbiafrica,"Morenita (Matt Sassari Remix)"
-2-2-2,13,MEDUZA,Hozier,"Tell It To My Heart (KREAM Remix)"
-2-2-2,14,TS7,,"Slow Down"
-2-2-2,15,"Charli XCX",,"Good Ones (Joel Corry Remix)"
-2-2-2,16,"Joel Corry",Mabel,"I Wish (Westend Remix)"
-2-2-2,17,"Purple Disco Machine",Eyelar,"Dopamine (John Summit Remix)"
-2-2-2,18,"David Guetta; MORTEN",,Permanence
-2-2-2,19,"Dom Dolla; Mansionair",,Strangers
-2-2-2,20,"Never Sleeps","AFROJACK; Chico Rose","You Got The Love (Chico Rose Remix)"
-2-2-2,21,"Chris Lorenzo","High Jinx","California Dreamin'"
-2-2-2,22,"Guz; Havoc & Lawn",,"Come Back"
-2-2-2,23,"Sammy Porter; Karen Harding",,Celebrate
-2-2-2,24,"Above & Beyond","Richard Bedford","Sun & Moon (ilan Bluestone Remix)"
-2-2-2,25,"Bob Moses",,"Time And Time Again"
-2-2-2,26,"Sonny Fodera; Vintage Culture",MKLA,"Last Thought"
-2-2-2,27,Crusy,,Selecta
-2-2-2,28,"Ryan Shepherd","Georgi Kay","Never Give Up On You"
-2-2-2,29,"Hayden James","Crooked Colours","Rather Be With You"
-2-2-2,30,"Illyus & Barrientos",,"If You Really Love Somebody"
-2-2-2,31,"HUGEL; Jude & Frank; Twolate",,"La candela viva"
-2-2-2,32,"Love Regenerator; Riva Starr","Sananda Maitreya",Lonely
-2-2-2,33,"AFROJACK; Black V Neck",,"To The Floor"
-2-2-2,34,"Karen Harding",,"Sweet Vibrations"
-2-2-2,35,"Clean Bandit; Topic","Wes Nelson","Drive (Toby Romeo Remix)"
-2-2-2,36,"Gorgon City; Jem Cooke",,"Dreams (Terrace Dub)"
-2-2-2,37,"Will Clarke",,"Sometimes You Gotta Let It Go"
-2-2-2,38,CHANEY,,"Love Again"
-2-2-2,39,SIDEPIECE,,Sextacy
-2-2-2,40,"Soul Speech",,"Talking About Her (Sonny Fodera Remix)"
-2-2-2,41,"Ed Sheeran",,"Shivers (Jax Jones Remix)"
-2-2-2,42,"Above & Beyond; Justine Suissa",,"Almost Home (Above & Beyond Deep Mix)"
-2-2-2,43,"Drove; Citadelle",,"Through It All"
-2-2-2,44,"Cloverdale; DJ Susan",,Talkin
-2-2-2,45,"KREAM; Millean.",Bemendé,"What You've Done To Me"
-2-2-2,46,Coldabank,,"Without You"
-2-2-2,47,"Armin van Buuren; Sam Gray",,"Human Touch"
-2-2-2,48,Shouse,,"Love Tonight (David Guetta Remix)"
-2-2-2,49,"EDDY M.",,"Really Really Hot"
-2-2-2,50,"Years & Years; Galantis",,"Sweet Talker (Navos Remix)"
-2-2-2,51,"Hayden James",,"Hold Tight"
-2-2-2,52,"Tiësto; Killfake",,Money
-2-2-2,53,NERVO,"Salena Mastroianni",Flames
-2-2-2,54,"Disco Fries; Danny & Tariq",,"Weight Off"
-2-2-2,55,"James Hype",,"Say Yeah"
-2-2-2,56,Biscits,,Locco
-2-2-2,57,"Tom Staar; Eddie Thoneick","Abel Simpson",Flames
-2-2-2,58,"Will Clarke",,"The Hymn"
-2-2-2,59,"Illyus & Barrientos",,"Generate Power"
-2-2-2,60,"Lucas & Steve","Laura White","Set You Free"
