"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Queenstons",,"no more forever"
,2,"Leme Meek",,Ambedo
,3,"Alex Jongenelen",,Undiscovered
,4,Powerwolf,,"Sainted By The Storm"
,5,"REZZ; Subtronics",,"Puzzle Box"
,6,"Studio Killers",,"Friday Night Gurus"
,7,HyeNRG,,Healing
,8,"Leme Meek",,"Two Wolves"
,9,Vaccinium,,"A Song From The Whathow Tree"
,10,"REZZ; PEEKABOO",,Vortex
,11,"Disclosure; RAYE",,Waterfall
,12,Shurui,,"tik toks up"
,13,"REZZ; Metric",,"Paper Walls"
,14,Zef,,Modulus
,15,"Pepper Coyote",,Honeybee
,16,"Pepper Coyote",,"Rise Up Every Nation"
,17,"Pepper Coyote","Fox Amoore","Starry Destination"
,18,Galleons,,Werewolf
,19,REZZ,"Dove Cameron","Taste Of You"
,20,V90,,"neon rezon"
,21,HyeNRG,,"Afraid To Let Loose"
,22,"John Summit",Echoes,Human
,23,Kx5,Hayla,Escape
,24,Zef,,Obelus
,25,"Pepper Coyote",,"Numbers Game"
,26,Verplex,,"On My Way"
,27,Verplex,,"Rise And Fall"
,28,MGMT,,"Little Dark Age"
,29,REZZ,,Spun
,30,Verplex,,Awake
,31,REZZ,PVRIS,Sacrificial
,32,Zef,,Symbolus
,33,Zef,,Solidus
,34,V90,,"it's not color bass?"
,35,"N1NTH L1GHT",,Zoociety
,36,REZZ,,Menace
,37,"Pepper Coyote",,"I Am The Animal"
,38,"Pepper Coyote",,"Shut Your Mouth"
,39,REZZ,fknsyd,"Let Me In"
,40,MEDUZA,Hozier,"Tell It to My Heart"
,41,DVBBS,,"Lose My Mind"
,42,ODESZA,"The Knocks","Love Letter"
,43,"Fever The Ghost",,SOURCE
,44,"Lil Nas X",,"LIFE AFTER SALEM"
,45,"Lil Nas X",,"TALES OF DOMINICA"
,46,HyeNRG,,BZRK
,47,"REZZ; EDDIE",,Time
,48,"Lil Nas X",,"DONT WANT IT"
,49,Subtronics,,Hieroglyph
,50,SkewbForty,,"Everything Falls Into Place"
